# file name; noise; peak f.; mag.; duration
20240409090021533_FLZ-R0_snap.fits;0.774542;26523.9;0.604124;0
20240409090121607_FLZ-R0_snap.fits;1.01211;26471.2;0.625057;0
20240409090221682_FLZ-R0_snap.fits;0.77138;26509.3;0.647154;0
20240409090321757_FLZ-R0_snap.fits;0.844917;26523.9;0.873375;0
20240409090421831_FLZ-R0_snap.fits;0.881629;26528.3;0.835912;0
20240409090521906_FLZ-R0_snap.fits;0.814542;26541.5;0.742355;0
20240409090621981_FLZ-R0_snap.fits;0.867127;26522.5;0.945734;0
20240409090722055_FLZ-R0_snap.fits;0.849936;26516.6;0.781286;0
20240409090822130_FLZ-R0_snap.fits;0.814741;26523.9;0.808561;0
20240409090922205_FLZ-R0_snap.fits;0.866533;26502;0.586265;0
20240409091022279_FLZ-R0_snap.fits;0.775377;26510.7;0.79205;0
20240409091122354_FLZ-R0_snap.fits;0.805547;26522.5;0.586107;0
20240409091222429_FLZ-R0_snap.fits;0.806766;26477.1;0.741684;0
20240409091322503_FLZ-R0_snap.fits;0.762122;26488.8;0.877516;0
20240409091422578_FLZ-R0_snap.fits;0.744621;26543;0.713681;0
20240409091522653_FLZ-R0_snap.fits;0.742788;26506.3;0.670989;0
20240409091622727_FLZ-R0_snap.fits;0.708861;26523.9;0.96004;0
20240409091722802_FLZ-R0_snap.fits;0.844121;26502;0.622453;0
20240409091822877_FLZ-R0_snap.fits;0.887292;26523.9;0.758316;0
20240409091922951_FLZ-R0_snap.fits;0.800539;26522.5;0.66539;0
20240409092023026_FLZ-R0_snap.fits;0.731499;26523.9;0.765041;0
20240409092123101_FLZ-R0_snap.fits;0.939523;26523.9;0.768205;0
20240409092223175_FLZ-R0_snap.fits;0.78446;26477.1;0.624374;0
20240409092323250_FLZ-R0_snap.fits;0.946798;26513.7;0.818624;0
20240409092423325_FLZ-R0_snap.fits;0.788679;26523.9;0.816369;0
20240409092523399_FLZ-R0_snap.fits;0.935936;26523.9;0.865784;0
20240409092623474_FLZ-R0_snap.fits;0.822834;26523.9;0.665932;0
20240409092723549_FLZ-R0_snap.fits;0.884853;26523.9;0.743618;0
20240409092823623_FLZ-R0_snap.fits;0.830991;26522.5;0.881178;0
20240409092923698_FLZ-R0_snap.fits;0.919298;26523.9;0.879422;0
20240409093023773_FLZ-R0_snap.fits;1.01946;26481.4;0.730724;0
20240409093123847_FLZ-R0_snap.fits;0.908922;26450.7;0.792859;0
20240409093223922_FLZ-R0_snap.fits;0.900115;26522.5;0.759826;0
20240409093323997_FLZ-R0_snap.fits;0.979222;26515.1;0.769888;0
20240409093424071_FLZ-R0_snap.fits;0.814932;26523.9;0.811674;0
20240409093524146_FLZ-R0_snap.fits;0.944831;26499;0.902743;0
20240409093624221_FLZ-R0_snap.fits;0.939802;26462.4;0.747493;0
20240409093724295_FLZ-R0_snap.fits;0.959136;26466.8;0.650855;0
20240409093824370_FLZ-R0_snap.fits;0.921186;26534.2;1.08903;0
20240409093924445_FLZ-R0_snap.fits;0.83646;26482.9;0.94384;0
20240409094024519_FLZ-R0_snap.fits;0.922414;26544.4;0.950973;0
20240409094124594_FLZ-R0_snap.fits;0.937198;26518.1;1.02783;0
20240409094224669_FLZ-R0_snap.fits;0.673302;26509.3;0.721126;0
20240409094324743_FLZ-R0_snap.fits;0.780223;26497.6;0.598508;0
20240409094424818_FLZ-R0_snap.fits;0.754305;26459.5;0.610769;0
20240409094524893_FLZ-R0_snap.fits;0.818152;26519.5;0.827818;0
20240409094624967_FLZ-R0_snap.fits;0.896952;26466.8;0.86244;0
20240409094725042_FLZ-R0_snap.fits;0.86034;26499;0.83143;0
20240409094825117_FLZ-R0_snap.fits;0.89626;26499;0.678859;0
20240409094925191_FLZ-R0_snap.fits;0.802309;26497.6;0.82826;0
20240409095025266_FLZ-R0_snap.fits;0.912309;26522.5;0.795411;0
20240409095125341_FLZ-R0_snap.fits;0.781465;26522.5;0.741792;0
20240409095225415_FLZ-R0_snap.fits;0.889543;26494.6;0.70654;0
20240409095325490_FLZ-R0_snap.fits;0.899597;26523.9;0.702639;0
20240409095425565_FLZ-R0_snap.fits;0.924822;26521;0.946721;0
20240409095525639_FLZ-R0_snap.fits;0.970536;26460.9;0.676323;0
20240409095625714_FLZ-R0_snap.fits;0.801842;26518.1;0.676394;0
20240409095725789_FLZ-R0_snap.fits;0.701538;26523.9;0.820628;0
20240409095825863_FLZ-R0_snap.fits;0.90249;26478.5;0.843248;0
20240409095925938_FLZ-R0_snap.fits;0.750619;26532.7;0.535177;0
