# file name; noise; peak f.; mag.; duration
20240409150048413_FLZ-R0_snap.fits;0.751288;26522.5;0.853875;0
20240409150148487_FLZ-R0_snap.fits;0.825279;26518.1;0.798567;0
20240409150248562_FLZ-R0_snap.fits;0.950264;26499;0.68545;0
20240409150348637_FLZ-R0_snap.fits;0.94287;26523.9;0.753649;0
20240409150448711_FLZ-R0_snap.fits;0.742627;26500.5;0.799991;0
20240409150548786_FLZ-R0_snap.fits;0.906626;26513.7;0.80666;0
20240409150648861_FLZ-R0_snap.fits;0.856019;26523.9;0.870632;0
20240409150748935_FLZ-R0_snap.fits;0.936475;26544.4;0.811261;0
20240409150849010_FLZ-R0_snap.fits;0.841398;26472.7;0.683209;0
20240409150949085_FLZ-R0_snap.fits;0.858001;26474.1;0.659716;0
20240409151049159_FLZ-R0_snap.fits;0.809229;26518.1;0.708698;0
20240409151149234_FLZ-R0_snap.fits;0.796987;26521;0.78776;0
20240409151249309_FLZ-R0_snap.fits;0.918815;26522.5;0.668024;0
20240409151349383_FLZ-R0_snap.fits;0.711631;26523.9;0.777703;0
20240409151449458_FLZ-R0_snap.fits;0.968374;26522.5;0.763981;0
20240409151549533_FLZ-R0_snap.fits;0.812959;26463.9;0.638782;0
20240409151649607_FLZ-R0_snap.fits;0.856378;26534.2;0.812527;0
20240409151749682_FLZ-R0_snap.fits;0.828672;26475.6;0.692101;0
20240409151849757_FLZ-R0_snap.fits;0.692996;26474.1;0.759281;0
20240409151949831_FLZ-R0_snap.fits;0.715008;26522.5;0.634443;0
20240409152049906_FLZ-R0_snap.fits;0.615289;26522.5;0.528997;0
20240409152149981_FLZ-R0_snap.fits;0.781826;26500.5;0.777158;0
20240409152250055_FLZ-R0_snap.fits;0.880707;26523.9;0.64979;0
20240409152350130_FLZ-R0_snap.fits;0.879661;26522.5;0.730282;0
20240409152450205_FLZ-R0_snap.fits;0.841535;26502;0.747863;0
20240409152550279_FLZ-R0_snap.fits;0.974249;26452.1;0.672661;0
20240409152650354_FLZ-R0_snap.fits;0.850978;26522.5;0.687103;0
20240409152750429_FLZ-R0_snap.fits;0.822203;26523.9;0.810181;0
20240409152850503_FLZ-R0_snap.fits;0.760244;26523.9;0.820749;0
20240409152950578_FLZ-R0_snap.fits;0.894687;26540;0.702792;0
20240409153050653_FLZ-R0_snap.fits;0.800545;26518.1;0.783052;0
20240409153150727_FLZ-R0_snap.fits;0.692231;26523.9;0.765247;0
20240409153250802_FLZ-R0_snap.fits;0.946662;26471.2;0.942632;0
20240409153350877_FLZ-R0_snap.fits;0.893473;26500.5;0.835936;0
20240409153450951_FLZ-R0_snap.fits;0.74343;26523.9;0.830573;0
20240409153551026_FLZ-R0_snap.fits;0.85578;26523.9;0.737821;0
20240409153651101_FLZ-R0_snap.fits;0.792889;26522.5;0.614666;0
20240409153751175_FLZ-R0_snap.fits;0.767985;26522.5;0.711052;0
20240409153851250_FLZ-R0_snap.fits;0.901381;26525.4;0.884381;0
20240409153951325_FLZ-R0_snap.fits;0.830506;26515.1;0.694703;0
20240409154051399_FLZ-R0_snap.fits;0.753773;26523.9;0.765451;0
20240409154151474_FLZ-R0_snap.fits;0.788611;26522.5;0.697222;0
20240409154251549_FLZ-R0_snap.fits;0.982851;26523.9;0.936226;0
20240409154351623_FLZ-R0_snap.fits;0.819574;26523.9;0.804926;0
20240409154451698_FLZ-R0_snap.fits;0.89121;26500.5;0.768987;0
20240409154551773_FLZ-R0_snap.fits;0.904013;26521;0.868753;0
20240409154651847_FLZ-R0_snap.fits;0.805989;26522.5;0.901875;0
20240409154751922_FLZ-R0_snap.fits;0.806666;26490.2;0.548879;0
20240409154851997_FLZ-R0_snap.fits;0.684511;26450.7;0.700406;0
20240409154952071_FLZ-R0_snap.fits;0.84529;26475.6;0.648342;0
20240409155052146_FLZ-R0_snap.fits;0.76128;26499;0.65939;0
20240409155152221_FLZ-R0_snap.fits;0.749624;26523.9;0.604198;0
20240409155252295_FLZ-R0_snap.fits;0.804261;26522.5;0.804801;0
20240409155352370_FLZ-R0_snap.fits;0.758436;26525.4;0.704493;0
20240409155452445_FLZ-R0_snap.fits;0.791285;26522.5;0.717977;0
20240409155552519_FLZ-R0_snap.fits;0.938647;26522.5;0.776388;0
20240409155652594_FLZ-R0_snap.fits;0.726951;26506.3;0.669805;0
20240409155752669_FLZ-R0_snap.fits;0.809231;26497.6;0.627869;0
20240409155852743_FLZ-R0_snap.fits;0.889026;26522.5;0.942298;0
20240409155952818_FLZ-R0_snap.fits;0.808292;26472.7;0.770313;0
