# file name; noise; peak f.; mag.; duration
20240409010045767_FLZ-R0_snap.fits;0.85048;26529.8;0.967843;0
20240409010145842_FLZ-R0_snap.fits;1.03168;26450.7;0.651315;0
20240409010245917_FLZ-R0_snap.fits;0.885467;26462.4;1.03749;0
20240409010345991_FLZ-R0_snap.fits;1.06808;26462.4;0.867154;0
20240409010446066_FLZ-R0_snap.fits;1.05558;26503.4;0.756653;0
20240409010546141_FLZ-R0_snap.fits;0.847079;26522.5;1.02421;0
20240409010646215_FLZ-R0_snap.fits;0.895977;26522.5;0.822152;0
20240409010746290_FLZ-R0_snap.fits;0.844297;26526.9;0.797158;0
20240409010846365_FLZ-R0_snap.fits;0.788979;26522.5;0.782514;0
20240409010946439_FLZ-R0_snap.fits;0.869408;26523.9;0.812398;0
20240409011046514_FLZ-R0_snap.fits;0.825976;26541.5;0.742126;0
20240409011146589_FLZ-R0_snap.fits;0.845438;26490.2;0.693402;0
20240409011246663_FLZ-R0_snap.fits;0.846906;26531.2;0.673638;0
20240409011346738_FLZ-R0_snap.fits;0.788642;26528.3;0.62901;0
20240409011446813_FLZ-R0_snap.fits;0.81708;26522.5;0.723638;0
20240409011546887_FLZ-R0_snap.fits;0.889302;26499;0.924057;0
20240409011646962_FLZ-R0_snap.fits;0.824497;26512.2;0.755425;0
20240409011747037_FLZ-R0_snap.fits;0.776591;26541.5;0.870231;0
20240409011847111_FLZ-R0_snap.fits;0.828584;26523.9;0.941005;0
20240409011947186_FLZ-R0_snap.fits;0.73417;26523.9;0.788574;0
20240409012047261_FLZ-R0_snap.fits;0.776574;26502;0.760595;0
20240409012147335_FLZ-R0_snap.fits;0.889109;26522.5;0.559229;0
20240409012247410_FLZ-R0_snap.fits;0.870862;26499;0.651701;0
20240409012347485_FLZ-R0_snap.fits;0.720273;26490.2;0.782489;0
20240409012447559_FLZ-R0_snap.fits;0.786919;26529.8;0.704269;0
20240409012547634_FLZ-R0_snap.fits;0.792845;26523.9;0.891818;0
20240409012647709_FLZ-R0_snap.fits;1.44953;26491.7;1.06751;0
20240409012747783_FLZ-R0_snap.fits;0.809404;26523.9;0.898399;0
20240409012847858_FLZ-R0_snap.fits;0.725705;26499;0.636379;0
20240409012947933_FLZ-R0_snap.fits;0.923214;26547.4;0.652738;0
20240409013048007_FLZ-R0_snap.fits;0.818976;26500.5;0.687803;0
20240409013148082_FLZ-R0_snap.fits;0.875649;26460.9;0.666923;0
20240409013248157_FLZ-R0_snap.fits;0.799953;26522.5;0.630099;0
20240409013348231_FLZ-R0_snap.fits;0.929353;26523.9;1.11858;0
20240409013448306_FLZ-R0_snap.fits;1.01938;26523.9;0.616873;0
20240409013548381_FLZ-R0_snap.fits;1.00861;26522.5;0.772509;0
20240409013648455_FLZ-R0_snap.fits;1.80054;26469.7;1.04982;0
20240409013748530_FLZ-R0_snap.fits;0.943985;26509.3;0.819889;0
20240409013848605_FLZ-R0_snap.fits;0.941451;26522.5;0.5361;0
20240409013948679_FLZ-R0_snap.fits;0.667843;26523.9;0.725863;0
20240409014048754_FLZ-R0_snap.fits;0.814011;26515.1;0.846834;0
20240409014148829_FLZ-R0_snap.fits;0.956883;26523.9;0.892467;0
20240409014248903_FLZ-R0_snap.fits;0.996726;26515.1;0.807233;0
20240409014348978_FLZ-R0_snap.fits;0.902379;26523.9;0.872775;0
20240409014449053_FLZ-R0_snap.fits;0.808182;26545.9;0.787837;0
20240409014549127_FLZ-R0_snap.fits;0.886641;26522.5;0.793045;0
20240409014649202_FLZ-R0_snap.fits;0.789216;26499;0.754615;0
20240409014749277_FLZ-R0_snap.fits;0.858854;26547.4;0.679636;0
20240409014849351_FLZ-R0_snap.fits;0.847557;26455.1;0.772448;0
20240409014949426_FLZ-R0_snap.fits;0.960715;26537.1;0.879786;0
20240409015049501_FLZ-R0_snap.fits;0.886339;26499;0.829515;0
20240409015149575_FLZ-R0_snap.fits;0.99973;26500.5;0.80756;0
20240409015249650_FLZ-R0_snap.fits;0.809014;26522.5;0.796576;0
20240409015349725_FLZ-R0_snap.fits;0.808463;26497.6;0.927493;0
20240409015449799_FLZ-R0_snap.fits;0.985061;26523.9;0.73861;0
20240409015549874_FLZ-R0_snap.fits;0.808685;26523.9;0.833188;0
20240409015649949_FLZ-R0_snap.fits;0.712152;26512.2;0.738344;0
20240409015750023_FLZ-R0_snap.fits;0.901352;26449.2;0.77836;0
20240409015850098_FLZ-R0_snap.fits;0.947216;26522.5;1.04601;0
20240409015950173_FLZ-R0_snap.fits;0.783074;26534.2;1.00079;0
