# file name; noise; peak f.; mag.; duration
20240409080017053_FLZ-R0_snap.fits;0.855018;26490.2;0.610861;0
20240409080117127_FLZ-R0_snap.fits;0.886767;26522.5;0.783875;0
20240409080217202_FLZ-R0_snap.fits;0.856482;26522.5;0.844236;0
20240409080317277_FLZ-R0_snap.fits;0.889287;26522.5;0.763221;0
20240409080417351_FLZ-R0_snap.fits;0.767998;26487.3;0.681584;0
20240409080517426_FLZ-R0_snap.fits;0.768454;26493.2;0.575473;0
20240409080617501_FLZ-R0_snap.fits;0.707545;26450.7;0.66197;0
20240409080717575_FLZ-R0_snap.fits;2.89099;26515.1;1.16964;0
20240409080817650_FLZ-R0_snap.fits;0.812099;26502;1.00539;0
20240409080917725_FLZ-R0_snap.fits;0.81389;26449.2;0.788817;0
20240409081017799_FLZ-R0_snap.fits;0.966737;26523.9;0.919317;0
20240409081117874_FLZ-R0_snap.fits;0.846411;26506.3;1.04508;0
20240409081217949_FLZ-R0_snap.fits;0.832566;26500.5;0.767515;0
20240409081318023_FLZ-R0_snap.fits;0.870605;26525.4;0.674645;0
20240409081418098_FLZ-R0_snap.fits;0.96887;26522.5;0.824726;0
20240409081518173_FLZ-R0_snap.fits;0.763588;26481.4;0.798777;0
20240409081618247_FLZ-R0_snap.fits;0.980128;26523.9;0.891019;0
20240409081718322_FLZ-R0_snap.fits;0.888837;26487.3;0.644189;0
20240409081818397_FLZ-R0_snap.fits;0.923729;26502;0.818772;0
20240409081918471_FLZ-R0_snap.fits;0.991139;26496.1;0.744724;0
20240409082018546_FLZ-R0_snap.fits;0.857696;26490.2;0.866624;0
20240409082118621_FLZ-R0_snap.fits;0.851713;26450.7;0.972234;0
20240409082218695_FLZ-R0_snap.fits;0.826269;26538.6;0.858323;0
20240409082318770_FLZ-R0_snap.fits;1.23695;26538.6;0.983893;0
20240409082418845_FLZ-R0_snap.fits;0.805616;26525.4;0.76188;0
20240409082518919_FLZ-R0_snap.fits;0.815951;26500.5;0.560197;0
20240409082618994_FLZ-R0_snap.fits;1.02154;26523.9;0.548163;0
20240409082719069_FLZ-R0_snap.fits;0.810533;26523.9;0.832225;0
20240409082819143_FLZ-R0_snap.fits;0.813062;26523.9;0.770768;0
20240409082919218_FLZ-R0_snap.fits;0.872568;26519.5;0.917412;0
20240409083019293_FLZ-R0_snap.fits;0.917924;26522.5;0.878026;0
20240409083119367_FLZ-R0_snap.fits;0.816565;26491.7;0.77711;0
20240409083219442_FLZ-R0_snap.fits;0.936368;26523.9;0.904742;0
20240409083319517_FLZ-R0_snap.fits;0.759723;26523.9;0.937122;0
20240409083419591_FLZ-R0_snap.fits;0.93933;26523.9;0.759295;0
20240409083519666_FLZ-R0_snap.fits;0.884795;26522.5;0.754613;0
20240409083619741_FLZ-R0_snap.fits;0.8264;26523.9;0.947087;0
20240409083719815_FLZ-R0_snap.fits;0.965973;26496.1;0.810819;0
20240409083819890_FLZ-R0_snap.fits;0.778244;26522.5;0.768137;0
20240409083919965_FLZ-R0_snap.fits;0.925437;26522.5;1.13792;0
20240409084020039_FLZ-R0_snap.fits;0.831524;26541.5;0.791601;0
20240409084120114_FLZ-R0_snap.fits;0.926982;26522.5;0.912216;0
20240409084220189_FLZ-R0_snap.fits;0.996975;26523.9;0.763084;0
20240409084320263_FLZ-R0_snap.fits;0.943239;26522.5;0.649764;0
20240409084420338_FLZ-R0_snap.fits;0.851553;26522.5;0.701756;0
20240409084520413_FLZ-R0_snap.fits;0.863596;26499;0.758549;0
20240409084620487_FLZ-R0_snap.fits;0.94447;26522.5;0.730417;0
20240409084720562_FLZ-R0_snap.fits;0.888856;26497.6;0.737645;0
20240409084820637_FLZ-R0_snap.fits;0.734256;26523.9;0.858518;0
20240409084920711_FLZ-R0_snap.fits;0.852491;26523.9;0.862131;0
20240409085020786_FLZ-R0_snap.fits;0.848685;26512.2;0.763652;0
20240409085120861_FLZ-R0_snap.fits;0.865227;26460.9;0.637304;0
20240409085220935_FLZ-R0_snap.fits;0.992601;26487.3;0.642997;0
20240409085321010_FLZ-R0_snap.fits;0.860297;26499;0.834527;0
20240409085421085_FLZ-R0_snap.fits;0.744575;26525.4;0.78795;0
20240409085521159_FLZ-R0_snap.fits;0.835331;26523.9;0.763619;0
20240409085621234_FLZ-R0_snap.fits;0.898268;26463.9;1.06166;0
20240409085721309_FLZ-R0_snap.fits;0.975777;26500.5;0.653744;0
20240409085821383_FLZ-R0_snap.fits;0.80537;26522.5;0.681688;0
20240409085921458_FLZ-R0_snap.fits;0.867594;26455.1;0.726443;0
