# file name; noise; peak f.; mag.; duration
20240409070012573_FLZ-R0_snap.fits;0.843979;26522.5;0.98236;0
20240409070112647_FLZ-R0_snap.fits;0.848315;26487.3;0.789738;0
20240409070212722_FLZ-R0_snap.fits;0.78266;26522.5;0.770335;0
20240409070312797_FLZ-R0_snap.fits;0.774259;26500.5;0.955895;0
20240409070412871_FLZ-R0_snap.fits;1.06857;26502;0.926544;0
20240409070512946_FLZ-R0_snap.fits;1.02421;26547.4;0.777342;0
20240409070613021_FLZ-R0_snap.fits;0.843558;26534.2;0.798331;0
20240409070713095_FLZ-R0_snap.fits;0.793766;26522.5;0.555439;0
20240409070813170_FLZ-R0_snap.fits;0.822528;26499;0.691937;0
20240409070913245_FLZ-R0_snap.fits;0.758989;26500.5;0.863712;0
20240409071013319_FLZ-R0_snap.fits;0.850521;26469.7;0.722602;0
20240409071113394_FLZ-R0_snap.fits;0.924932;26499;0.728762;0
20240409071213469_FLZ-R0_snap.fits;1.14164;26523.9;0.669543;0
20240409071313543_FLZ-R0_snap.fits;0.841358;26494.6;0.7511;0
20240409071413618_FLZ-R0_snap.fits;0.908777;26522.5;0.793117;0
20240409071513693_FLZ-R0_snap.fits;0.880168;26523.9;0.84606;0
20240409071613767_FLZ-R0_snap.fits;0.732221;26526.9;0.753174;0
20240409071713842_FLZ-R0_snap.fits;0.977097;26456.5;0.608723;0
20240409071813917_FLZ-R0_snap.fits;0.787329;26500.5;0.568262;0
20240409071913991_FLZ-R0_snap.fits;0.659814;26499;0.685593;0
20240409072014066_FLZ-R0_snap.fits;0.860479;26468.3;0.937252;0
20240409072114141_FLZ-R0_snap.fits;0.886474;26504.9;0.751247;0
20240409072214215_FLZ-R0_snap.fits;0.768821;26490.2;1.00217;0
20240409072314290_FLZ-R0_snap.fits;0.803905;26499;0.600393;0
20240409072414365_FLZ-R0_snap.fits;0.820422;26499;0.652951;0
20240409072514439_FLZ-R0_snap.fits;0.868372;26450.7;1.02223;0
20240409072614514_FLZ-R0_snap.fits;0.961323;26482.9;0.940313;0
20240409072714589_FLZ-R0_snap.fits;0.968575;26523.9;0.837344;0
20240409072814663_FLZ-R0_snap.fits;0.976542;26523.9;0.720969;0
20240409072914738_FLZ-R0_snap.fits;0.998228;26500.5;0.72427;0
20240409073014813_FLZ-R0_snap.fits;0.934976;26449.2;0.81867;0
20240409073114887_FLZ-R0_snap.fits;0.923127;26499;0.614199;0
20240409073214962_FLZ-R0_snap.fits;0.921041;26522.5;0.708341;0
20240409073315037_FLZ-R0_snap.fits;1.88692;26488.8;1.06546;0
20240409073415111_FLZ-R0_snap.fits;0.902613;26491.7;0.577492;0
20240409073515186_FLZ-R0_snap.fits;0.78913;26500.5;0.984908;0
20240409073615261_FLZ-R0_snap.fits;0.901203;26521;0.811645;0
20240409073715335_FLZ-R0_snap.fits;0.741936;26522.5;0.908981;0
20240409073815410_FLZ-R0_snap.fits;1.03613;26523.9;0.670866;0
20240409073915485_FLZ-R0_snap.fits;0.852125;26506.3;0.76567;0
20240409074015559_FLZ-R0_snap.fits;0.863706;26475.6;0.721292;0
20240409074115634_FLZ-R0_snap.fits;1.01181;26532.7;0.768376;0
20240409074215709_FLZ-R0_snap.fits;0.78111;26522.5;0.725355;0
20240409074315783_FLZ-R0_snap.fits;0.7592;26545.9;0.829122;0
20240409074415858_FLZ-R0_snap.fits;0.958154;26450.7;0.793656;0
20240409074515933_FLZ-R0_snap.fits;0.849428;26477.1;0.6961;0
20240409074616007_FLZ-R0_snap.fits;0.865961;26490.2;0.693968;0
20240409074716082_FLZ-R0_snap.fits;0.831728;26523.9;0.702484;0
20240409074816157_FLZ-R0_snap.fits;0.768782;26531.2;0.87267;0
20240409074916231_FLZ-R0_snap.fits;0.809724;26493.2;0.923473;0
20240409075016306_FLZ-R0_snap.fits;0.832308;26522.5;0.868279;0
20240409075116381_FLZ-R0_snap.fits;0.890091;26500.5;0.730344;0
20240409075216455_FLZ-R0_snap.fits;0.851695;26523.9;0.850781;0
20240409075316530_FLZ-R0_snap.fits;0.867038;26522.5;0.917292;0
20240409075416605_FLZ-R0_snap.fits;0.758646;26465.3;0.772367;0
20240409075516679_FLZ-R0_snap.fits;0.749084;26522.5;0.847142;0
20240409075616754_FLZ-R0_snap.fits;0.764505;26506.3;0.759456;0
20240409075716829_FLZ-R0_snap.fits;0.774744;26469.7;0.646893;0
20240409075816903_FLZ-R0_snap.fits;0.789956;26522.5;0.713797;0
20240409075916978_FLZ-R0_snap.fits;0.937825;26450.7;0.933735;0
