# file name; noise; peak f.; mag.; duration
20240409000041287_FLZ-R0_snap.fits;0.731886;26478.5;0.703774;0
20240409000141362_FLZ-R0_snap.fits;0.788939;26453.6;0.706022;0
20240409000241437_FLZ-R0_snap.fits;1.00308;26488.8;0.856181;0
20240409000341511_FLZ-R0_snap.fits;0.829255;26468.3;0.669598;0
20240409000441586_FLZ-R0_snap.fits;0.870358;26450.7;0.814681;0
20240409000541661_FLZ-R0_snap.fits;0.955928;26523.9;0.950373;0
20240409000641735_FLZ-R0_snap.fits;0.912362;26475.6;0.736028;0
20240409000741810_FLZ-R0_snap.fits;0.773018;26523.9;0.969667;0
20240409000841885_FLZ-R0_snap.fits;0.800308;26485.8;0.932164;0
20240409000941959_FLZ-R0_snap.fits;0.987616;26469.7;0.844623;0
20240409001042034_FLZ-R0_snap.fits;0.745917;26481.4;0.810396;0
20240409001142109_FLZ-R0_snap.fits;0.757329;26475.6;0.766391;0
20240409001242183_FLZ-R0_snap.fits;1.11793;26491.7;0.773781;0
20240409001342258_FLZ-R0_snap.fits;1.0471;26497.6;0.863514;0
20240409001442333_FLZ-R0_snap.fits;1.02261;26523.9;0.798713;0
20240409001542407_FLZ-R0_snap.fits;1.09135;26484.4;0.817111;0
20240409001642482_FLZ-R0_snap.fits;0.925259;26522.5;0.990094;0
20240409001742557_FLZ-R0_snap.fits;0.855315;26449.2;0.757787;0
20240409001842631_FLZ-R0_snap.fits;0.83802;26544.4;0.824223;0
20240409001942706_FLZ-R0_snap.fits;0.716432;26522.5;0.5957;0
20240409002042781_FLZ-R0_snap.fits;0.914614;26522.5;0.889909;0
20240409002142855_FLZ-R0_snap.fits;0.908708;26537.1;0.838031;0
20240409002242930_FLZ-R0_snap.fits;0.840824;26474.1;0.624659;0
20240409002343005_FLZ-R0_snap.fits;0.985818;26523.9;0.79278;0
20240409002443079_FLZ-R0_snap.fits;0.829835;26523.9;1.06231;0
20240409002543154_FLZ-R0_snap.fits;0.774453;26463.9;0.788898;0
20240409002643229_FLZ-R0_snap.fits;0.854161;26529.8;0.800934;0
20240409002743303_FLZ-R0_snap.fits;0.842463;26450.7;0.78634;0
20240409002843378_FLZ-R0_snap.fits;0.919549;26541.5;0.77813;0
20240409002943453_FLZ-R0_snap.fits;0.842867;26452.1;0.670868;0
20240409003043527_FLZ-R0_snap.fits;0.869635;26512.2;0.939502;0
20240409003143602_FLZ-R0_snap.fits;0.943345;26499;0.857661;0
20240409003243677_FLZ-R0_snap.fits;0.806774;26450.7;0.944347;0
20240409003343751_FLZ-R0_snap.fits;0.792142;26509.3;0.852352;0
20240409003443826_FLZ-R0_snap.fits;0.822559;26523.9;0.600387;0
20240409003543901_FLZ-R0_snap.fits;0.841576;26547.4;0.786956;0
20240409003643975_FLZ-R0_snap.fits;0.870965;26496.1;0.571228;0
20240409003744050_FLZ-R0_snap.fits;0.922647;26522.5;0.747828;0
20240409003844125_FLZ-R0_snap.fits;0.744253;26528.3;0.836347;0
20240409003944199_FLZ-R0_snap.fits;0.795475;26522.5;0.860721;0
20240409004044274_FLZ-R0_snap.fits;0.88435;26458;0.75079;0
20240409004144349_FLZ-R0_snap.fits;0.919845;26503.4;0.786571;0
20240409004244423_FLZ-R0_snap.fits;0.818058;26522.5;0.991382;0
20240409004344498_FLZ-R0_snap.fits;0.930633;26522.5;0.893163;0
20240409004444573_FLZ-R0_snap.fits;0.885481;26502;0.54647;0
20240409004544647_FLZ-R0_snap.fits;0.831793;26465.3;0.715966;0
20240409004644722_FLZ-R0_snap.fits;0.92245;26523.9;0.694386;0
20240409004744797_FLZ-R0_snap.fits;0.873373;26523.9;0.871112;0
20240409004844871_FLZ-R0_snap.fits;0.866857;26450.7;0.792016;0
20240409004944946_FLZ-R0_snap.fits;0.904773;26523.9;0.736549;0
20240409005045021_FLZ-R0_snap.fits;0.879204;26459.5;0.907122;0
20240409005145095_FLZ-R0_snap.fits;0.987922;26516.6;0.762543;0
20240409005245170_FLZ-R0_snap.fits;0.844522;26522.5;0.990338;0
20240409005345245_FLZ-R0_snap.fits;0.929096;26523.9;0.739286;0
20240409005445319_FLZ-R0_snap.fits;0.851548;26529.8;0.683394;0
20240409005545394_FLZ-R0_snap.fits;0.982448;26522.5;0.8874;0
20240409005645469_FLZ-R0_snap.fits;0.760807;26523.9;0.645898;0
20240409005745543_FLZ-R0_snap.fits;0.954808;26516.6;0.917741;0
20240409005845618_FLZ-R0_snap.fits;0.810342;26500.5;0.9669;0
20240409005945693_FLZ-R0_snap.fits;1.04914;26523.9;0.919743;0
