# file name; noise; peak f.; mag.; duration
20160311010005399_ZVPP-R4_met.fits;2.5055;26502;30.9513;0.512
20160311010029805_ZVPP-R4_snap.fits;2.52523;26509.3;1.77561;0
20160311010151554_ZVPP-R4_met.fits;2.42085;26504.9;5.81228;0.341333
20160311010129879_ZVPP-R4_snap.fits;2.84785;26477.1;3.24851;0
20160311010229954_ZVPP-R4_snap.fits;3.27004;26537.1;1.97771;0
20160311010331735_ZVPP-R4_met.fits;2.93134;26516.6;12.8674;0.170667
20160311010335149_ZVPP-R4_met.fits;2.56123;26484.4;7.68262;0.341333
20160311010330029_ZVPP-R4_snap.fits;2.73846;26500.5;2.73634;0
20160311010516695_ZVPP-R4_met.fits;2.89788;26504.9;11.6497;0.341333
20160311010430103_ZVPP-R4_snap.fits;2.83718;26499;2.19515;0
20160311010530178_ZVPP-R4_snap.fits;2.72309;26523.9;2.24063;0
20160311010708482_ZVPP-R4_met.fits;3.01854;26496.1;8.93396;0.170667
20160311010630253_ZVPP-R4_snap.fits;2.90155;26496.1;1.95863;0
20160311010730327_ZVPP-R4_snap.fits;3.22961;26497.6;2.38714;0
20160311010914605_ZVPP-R4_met.fits;2.80648;26531.2;15.1574;0.341333
20160311010830402_ZVPP-R4_snap.fits;2.70385;26474.1;2.18729;0
20160311010930477_ZVPP-R4_snap.fits;3.00237;26452.1;2.8266;0
20160311011030551_ZVPP-R4_snap.fits;2.77145;26531.2;2.28365;0
20160311011130626_ZVPP-R4_snap.fits;2.37795;26515.1;2.58783;0
20160311011230701_ZVPP-R4_snap.fits;3.389;26456.5;2.60693;0
20160311011330775_ZVPP-R4_snap.fits;2.63068;26453.6;2.49832;0
20160311011430850_ZVPP-R4_snap.fits;3.28914;26507.8;1.90366;0
20160311011530925_ZVPP-R4_snap.fits;2.6826;26534.2;2.64071;0
20160311011646359_ZVPP-R4_met.fits;2.52741;26504.9;5.36822;0.341333
20160311011723394_ZVPP-R4_met.fits;2.29488;26477.1;5.75329;0.170667
20160311011630999_ZVPP-R4_snap.fits;2.31716;26504.9;2.2028;0
20160311011731074_ZVPP-R4_snap.fits;2.92066;26494.6;2.6255;0
20160311011831149_ZVPP-R4_snap.fits;2.88539;26543;2.72123;0
20160311011931223_ZVPP-R4_snap.fits;2.77125;26466.8;1.99588;0
20160311012031298_ZVPP-R4_snap.fits;2.69089;26484.4;2.57783;0
20160311012131373_ZVPP-R4_snap.fits;2.58804;26465.3;2.12028;0
20160311012231447_ZVPP-R4_snap.fits;2.6575;26502;2.67713;0
20160311012333911_ZVPP-R4_met.fits;2.84206;26494.6;6.02127;0.170667
20160311012331522_ZVPP-R4_snap.fits;2.4595;26534.2;3.02478;0
20160311012426989_ZVPP-R4_met.fits;2.9942;26494.6;8.11049;0.341333
20160311012431597_ZVPP-R4_snap.fits;2.53556;26538.6;3.13473;0
20160311012531671_ZVPP-R4_snap.fits;3.14923;26463.9;2.54321;0
20160311012631746_ZVPP-R4_snap.fits;2.47486;26521;2.32924;0
20160311012731821_ZVPP-R4_snap.fits;2.79857;26512.2;2.3237;0
20160311012831895_ZVPP-R4_snap.fits;2.76335;26494.6;2.71669;0
20160311012931970_ZVPP-R4_snap.fits;2.66287;26521;2.8012;0
20160311013032045_ZVPP-R4_snap.fits;2.82321;26510.7;2.18336;0
20160311013132119_ZVPP-R4_snap.fits;2.45698;26532.7;2.2233;0
20160311013242775_ZVPP-R4_met.fits;2.55576;26484.4;8.3694;0.170667
20160311013248749_ZVPP-R4_met.fits;2.79827;26485.8;6.69661;0.341333
20160311013232194_ZVPP-R4_snap.fits;2.62052;26540;1.92281;0
20160311013332269_ZVPP-R4_snap.fits;3.44125;26534.2;2.02746;0
20160311013459650_ZVPP-R4_met.fits;2.69923;26503.4;11.5471;0.341333
20160311013432343_ZVPP-R4_snap.fits;2.98645;26497.6;2.51393;0
20160311013532418_ZVPP-R4_snap.fits;2.74465;26480;2.03192;0
20160311013632493_ZVPP-R4_snap.fits;2.85124;26529.8;2.43974;0
20160311013732567_ZVPP-R4_snap.fits;2.78343;26519.5;2.76894;0
20160311013832642_ZVPP-R4_snap.fits;2.95237;26534.2;1.83461;0
20160311013932717_ZVPP-R4_snap.fits;2.76619;26529.8;2.733;0
20160311014032791_ZVPP-R4_snap.fits;2.98305;26450.7;3.2263;0
20160311014131501_ZVPP-R4_met.fits;2.63944;26499;16.6232;0.341333
20160311014132866_ZVPP-R4_snap.fits;2.89805;26496.1;2.47396;0
20160311014301783_ZVPP-R4_met.fits;2.76691;26493.2;15.7059;0.341333
20160311014232941_ZVPP-R4_snap.fits;2.91188;26480;3.40668;0
20160311014419778_ZVPP-R4_met.fits;3.03785;26496.1;9.02316;0.341333
20160311014333015_ZVPP-R4_snap.fits;2.3215;26513.7;2.15961;0
20160311014433090_ZVPP-R4_snap.fits;2.57436;26516.6;2.71033;0
20160311014533165_ZVPP-R4_snap.fits;2.74799;26538.6;2.81834;0
20160311014633239_ZVPP-R4_snap.fits;3.46816;26469.7;2.24994;0
20160311014733314_ZVPP-R4_snap.fits;2.76283;26477.1;2.37086;0
20160311014833389_ZVPP-R4_snap.fits;2.27752;26547.4;2.31808;0
20160311015021250_ZVPP-R4_met.fits;2.57808;26494.6;11.993;0.341333
20160311014933463_ZVPP-R4_snap.fits;3.10169;26526.9;2.47945;0
20160311015038999_ZVPP-R4_met.fits;2.78423;26491.7;23.2077;0.512
20160311015033538_ZVPP-R4_snap.fits;3.29921;26490.2;2.17368;0
20160311015133613_ZVPP-R4_snap.fits;2.77596;26534.2;2.40756;0
20160311015321133_ZVPP-R4_met.fits;2.81194;26500.5;8.26056;0.341333
20160311015233687_ZVPP-R4_snap.fits;2.25445;26468.3;2.56781;0
20160311015333762_ZVPP-R4_snap.fits;2.87223;26528.3;2.14794;0
20160311015433837_ZVPP-R4_snap.fits;2.5943;26526.9;2.24054;0
20160311015533911_ZVPP-R4_snap.fits;2.64503;26531.2;2.97003;0
20160311015725357_ZVPP-R4_met.fits;3.23511;26500.5;8.62124;0.170667
20160311015633986_ZVPP-R4_snap.fits;2.93831;26478.5;2.82609;0
20160311015734061_ZVPP-R4_snap.fits;2.51275;26544.4;2.04032;0
20160311015834135_ZVPP-R4_snap.fits;2.63241;26494.6;2.7745;0
20160311015934210_ZVPP-R4_snap.fits;2.84933;26513.7;2.2317;0
