# file name; noise; peak f.; mag.; duration
20160311190050370_ZVPP-R4_snap.fits;3.7546;26516.6;3.25093;0
20160311190150445_ZVPP-R4_snap.fits;3.97665;26466.8;3.17469;0
20160311190250519_ZVPP-R4_snap.fits;3.56353;26463.9;3.94682;0
20160311190350594_ZVPP-R4_snap.fits;4.1097;26531.2;3.10544;0
20160311190450669_ZVPP-R4_snap.fits;3.8439;26525.4;3.52993;0
20160311190550743_ZVPP-R4_snap.fits;3.80435;26506.3;3.6136;0
20160311190650818_ZVPP-R4_snap.fits;4.00252;26499;4.1236;0
20160311190810861_ZVPP-R4_met.fits;3.82199;26496.1;12.7589;0.512
20160311190750893_ZVPP-R4_snap.fits;3.09304;26469.7;3.44467;0
20160311190850967_ZVPP-R4_snap.fits;4.19571;26471.2;3.7028;0
20160311190951042_ZVPP-R4_snap.fits;4.5029;26534.2;4.07227;0
20160311191051117_ZVPP-R4_snap.fits;4.25669;26500.5;3.73063;0
20160311191151191_ZVPP-R4_snap.fits;4.32913;26482.9;3.63649;0
20160311191251266_ZVPP-R4_snap.fits;3.97887;26538.6;3.43102;0
20160311191351341_ZVPP-R4_snap.fits;3.60662;26504.9;2.56833;0
20160311191451415_ZVPP-R4_snap.fits;3.94626;26484.4;2.77833;0
20160311191551490_ZVPP-R4_snap.fits;3.01306;26459.5;2.69079;0
20160311191651565_ZVPP-R4_snap.fits;3.52962;26525.4;3.57349;0
20160311191751639_ZVPP-R4_snap.fits;3.8308;26460.9;3.62842;0
20160311191921239_ZVPP-R4_met.fits;4.16809;26500.5;11.4802;0.341333
20160311191851714_ZVPP-R4_snap.fits;3.5895;26516.6;3.72298;0
20160311191951789_ZVPP-R4_snap.fits;3.14669;26482.9;3.17174;0
20160311192051863_ZVPP-R4_snap.fits;3.66505;26518.1;3.28534;0
20160311192151938_ZVPP-R4_snap.fits;4.26827;26497.6;3.11403;0
20160311192252013_ZVPP-R4_snap.fits;3.78617;26522.5;3.45933;0
20160311192352087_ZVPP-R4_snap.fits;4.2398;26525.4;3.30776;0
20160311192452162_ZVPP-R4_snap.fits;4.18302;26485.8;3.38364;0
20160311192552237_ZVPP-R4_snap.fits;3.49612;26475.6;3.32657;0
20160311192652311_ZVPP-R4_snap.fits;4.59458;26521;3.97489;0
20160311192752386_ZVPP-R4_snap.fits;4.15621;26496.1;3.03011;0
20160311192852461_ZVPP-R4_snap.fits;4.10086;26528.3;2.80703;0
20160311192952535_ZVPP-R4_snap.fits;4.15223;26529.8;4.09516;0
20160311193052610_ZVPP-R4_snap.fits;3.78449;26474.1;3.70936;0
20160311193152685_ZVPP-R4_snap.fits;4.58147;26456.5;3.40262;0
20160311193252759_ZVPP-R4_snap.fits;4.91527;26491.7;3.13444;0
20160311193352834_ZVPP-R4_snap.fits;4.45682;26534.2;2.40052;0
20160311193525335_ZVPP-R4_met.fits;3.59978;26507.8;9.5257;0.341333
20160311193452909_ZVPP-R4_snap.fits;4.67462;26523.9;3.8686;0
20160311193603223_ZVPP-R4_met.fits;4.16978;26500.5;13.6175;0.341333
20160311193552983_ZVPP-R4_snap.fits;4.29036;26510.7;3.61183;0
20160311193653058_ZVPP-R4_snap.fits;4.16988;26471.2;4.17818;0
20160311193753133_ZVPP-R4_snap.fits;3.77801;26547.4;4.8953;0
20160311193853207_ZVPP-R4_snap.fits;3.99346;26541.5;3.58714;0
20160311193953282_ZVPP-R4_snap.fits;4.64914;26525.4;5.06108;0
20160311194053357_ZVPP-R4_snap.fits;5.16425;26535.6;3.22636;0
20160311194153431_ZVPP-R4_snap.fits;4.31756;26493.2;2.95158;0
20160311194253506_ZVPP-R4_snap.fits;4.40454;26477.1;3.33009;0
20160311194353581_ZVPP-R4_snap.fits;4.10568;26453.6;3.46612;0
20160311194453655_ZVPP-R4_snap.fits;4.04838;26459.5;3.74192;0
20160311194553730_ZVPP-R4_snap.fits;4.52114;26496.1;3.96948;0
20160311194653805_ZVPP-R4_snap.fits;3.97452;26497.6;3.22372;0
20160311194753879_ZVPP-R4_snap.fits;3.90697;26490.2;4.15077;0
20160311194853954_ZVPP-R4_snap.fits;3.49908;26485.8;3.36785;0
20160311194954029_ZVPP-R4_snap.fits;3.65013;26538.6;3.90418;0
20160311195054103_ZVPP-R4_snap.fits;4.53246;26463.9;2.95942;0
20160311195203565_ZVPP-R4_met.fits;3.98927;26513.7;9.61744;0.170667
20160311195154178_ZVPP-R4_snap.fits;3.8415;26523.9;3.52433;0
20160311195305517_ZVPP-R4_met.fits;4.25901;26497.6;10.6498;0.170667
20160311195254253_ZVPP-R4_snap.fits;3.95366;26531.2;3.55687;0
20160311195419245_ZVPP-R4_met.fits;4.25683;26499;19.4979;0.341333
20160311195354327_ZVPP-R4_snap.fits;4.18037;26512.2;3.44533;0
20160311195454402_ZVPP-R4_snap.fits;4.33237;26485.8;3.71197;0
20160311195554477_ZVPP-R4_snap.fits;5.1555;26484.4;3.84498;0
20160311195654551_ZVPP-R4_snap.fits;4.05405;26529.8;3.92608;0
20160311195754626_ZVPP-R4_snap.fits;4.54304;26500.5;4.21642;0
20160311195854701_ZVPP-R4_snap.fits;3.77771;26463.9;3.52068;0
20160311195954775_ZVPP-R4_snap.fits;3.92203;26463.9;3.79014;0
