#timestamp,LO_Frequency 
1457654415.4,286046998.5
1457654435.3,286047000.5
1457654455.3,286046998.4
1457654475.2,286047002.4
1457654495.1,286046998.1
1457654515.1,286047002.4
1457654516.0,286047002.4
1457654535.9,286046996.7
1457654555.8,286047000.0
1457654575.8,286046998.1
1457654595.7,286047002.5
1457654615.6,286047000.0
1457654635.5,286047002.2
1457654655.5,286046997.7
1457654675.4,286047000.1
1457654695.3,286046999.9
1457654715.3,286047002.4
1457654735.2,286046996.7
1457654755.1,286047000.2
1457654775.1,286046999.7
1457654776.0,286046999.7
1457654795.9,286047001.9
1457654815.8,286047000.9
1457654835.8,286046998.2
1457654855.7,286047002.8
1457654875.6,286046998.2
1457654895.5,286047000.2
1457654915.5,286047000.3
1457654935.4,286046999.7
1457654955.3,286047002.0
1457654975.2,286047000.9
1457654995.2,286047001.1
1457655015.1,286046998.8
1457655035.0,286047001.1
1457655035.9,286047001.1
1457655055.9,286046997.5
1457655075.8,286046999.1
1457655095.7,286046998.8
1457655115.6,286047000.0
1457655135.6,286047000.2
1457655155.5,286047000.9
1457655175.4,286047000.6
1457655195.3,286046998.1
1457655215.3,286047002.2
1457655235.2,286047002.4
1457655255.1,286047001.1
1457655275.0,286046998.9
1457655275.9,286046998.9
1457655295.9,286047001.2
1457655315.8,286046998.4
1457655335.7,286047000.3
1457655355.6,286047000.0
1457655375.6,286046999.9
1457655395.5,286047002.2
1457655415.4,286047002.7
1457655435.3,286046997.0
1457655455.3,286047000.6
1457655475.2,286047000.6
1457655495.1,286047001.1
1457655515.0,286046998.7
1457655516.0,286046998.7
1457655535.9,286047001.8
1457655555.8,286046999.9
1457655575.7,286046999.7
1457655595.7,286047002.6
1457655615.6,286046998.1
1457655635.5,286047001.6
1457655655.4,286047001.0
1457655675.4,286047001.0
1457655695.3,286046998.6
1457655715.2,286046999.7
1457655735.1,286047002.5
1457655755.1,286046997.0
1457655756.0,286046997.0
1457655775.9,286047005.5
1457655795.8,286047001.1
1457655815.7,286046998.7
1457655835.7,286047001.1
1457655855.6,286046998.4
1457655875.5,286046999.9
1457655895.4,286047000.6
1457655915.4,286047000.9
1457655935.3,286047001.1
1457655955.2,286046998.9
1457655975.1,286046998.5
1457655995.1,286047002.5
1457655996.0,286047002.5
1457656015.0,286046997.1
1457656015.9,286046997.1
1457656035.8,286047004.2
1457656055.8,286046998.8
1457656075.7,286046999.6
1457656095.6,286047001.1
1457656115.5,286047000.4
1457656135.5,286047000.9
1457656155.4,286046999.3
1457656175.3,286047000.6
1457656195.2,286046998.7
1457656215.2,286046998.1
1457656235.1,286047001.5
1457656255.0,286047002.7
1457656255.9,286047002.7
1457656275.9,286046997.9
1457656295.8,286046998.6
1457656315.7,286047000.0
1457656335.7,286046999.9
1457656355.6,286046999.9
1457656375.5,286047002.3
1457656395.4,286046999.0
1457656415.4,286047001.1
1457656435.3,286046999.2
1457656455.2,286046998.6
1457656475.1,286046999.8
1457656495.1,286047002.3
1457656496.0,286047002.3
1457656515.0,286046997.3
1457656515.9,286046997.3
1457656535.8,286047004.0
1457656555.8,286046998.8
1457656575.7,286047001.0
1457656595.6,286046998.5
1457656615.5,286047000.2
1457656635.5,286047000.2
1457656655.4,286047000.6
1457656675.3,286046999.3
1457656695.2,286047001.2
1457656715.2,286046998.7
1457656735.1,286047000.4
1457656755.0,286047000.5
1457656755.9,286047000.5
1457656775.9,286046998.2
1457656795.8,286047000.7
1457656815.7,286047000.2
1457656835.6,286047000.1
1457656855.6,286047000.8
1457656875.5,286047000.9
1457656895.4,286046998.4
1457656915.3,286047000.6
1457656935.3,286047000.3
1457656955.2,286047000.2
1457656975.1,286047002.7
1457656995.0,286046996.9
1457656996.0,286046996.9
1457657015.9,286047005.3
1457657035.8,286047000.8
1457657055.7,286046998.6
1457657075.7,286047000.2
1457657095.6,286047000.4
1457657115.5,286047001.0
1457657135.4,286046998.4
1457657155.4,286047002.2
1457657175.3,286047000.7
1457657195.2,286047000.8
1457657215.1,286046998.1
1457657235.1,286047001.6
1457657236.0,286047001.6
1457657255.9,286046998.7
1457657275.8,286046998.4
1457657295.7,286047002.4
1457657315.7,286047001.2
1457657335.6,286046998.4
1457657355.5,286047001.2
1457657375.4,286047001.2
1457657395.4,286046997.1
1457657415.3,286047001.0
1457657435.2,286046998.3
1457657455.1,286047000.5
1457657475.1,286047001.0
1457657476.0,286047001.0
1457657495.0,286046999.4
1457657495.9,286046999.4
1457657515.8,286047000.5
1457657535.8,286047001.2
1457657555.7,286046996.8
1457657575.6,286046999.9
1457657595.5,286047002.7
1457657615.5,286046998.9
1457657635.4,286046999.9
1457657655.3,286046999.8
1457657675.2,286047001.9
1457657695.2,286047000.6
1457657715.1,286046999.3
1457657735.0,286046998.2
1457657735.9,286046998.2
1457657755.9,286047004.1
1457657775.8,286046998.1
1457657795.7,286047002.2
1457657815.6,286047001.0
1457657835.6,286046999.0
1457657855.5,286047001.1
1457657875.4,286046998.2
1457657895.3,286047002.7
1457657915.3,286046996.5
1457657935.2,286047002.8
1457657955.1,286046998.7
1457657975.0,286046998.1
1457657976.0,286046998.1
1457657995.9,286047005.8
