# file name; noise; peak f.; mag.; duration
20160311220003735_ZVPP-R4_snap.fits;4.82226;26460.9;3.50635;0
20160311220110810_ZVPP-R4_snap.fits;4.46958;26543;4.24978;0
20160311220203885_ZVPP-R4_snap.fits;5.15414;26545.9;5.8714;0
20160311220303959_ZVPP-R4_snap.fits;6.21293;26509.3;4.9622;0
20160311220404034_ZVPP-R4_snap.fits;5.00302;26538.6;6.84537;0
20160311220504109_ZVPP-R4_snap.fits;5.75878;26452.1;4.07014;0
20160311220604183_ZVPP-R4_snap.fits;6.9432;26525.4;5.43364;0
20160311220749485_ZVPP-R4_met.fits;6.03546;26507.8;14.281;0.170667
20160311220704258_ZVPP-R4_snap.fits;6.33779;26474.1;4.9212;0
20160311220804333_ZVPP-R4_snap.fits;6.04703;26519.5;4.25167;0
20160311220904407_ZVPP-R4_snap.fits;4.97161;26456.5;4.4678;0
20160311221000045_ZVPP-R4_met.fits;4.84381;26484.4;23.0467;0.341333
20160311221004482_ZVPP-R4_snap.fits;5.18973;26452.1;4.01054;0
20160311221104557_ZVPP-R4_snap.fits;4.90763;26490.2;5.50837;0
20160311221204631_ZVPP-R4_snap.fits;4.57288;26494.6;2.9904;0
20160311221304706_ZVPP-R4_snap.fits;3.94918;26512.2;3.47951;0
20160311221428845_ZVPP-R4_met.fits;3.71341;26503.4;15.876;0.170667
20160311221404781_ZVPP-R4_snap.fits;3.77411;26458;3.86052;0
20160311221504855_ZVPP-R4_snap.fits;4.01906;26544.4;3.87669;0
20160311221604930_ZVPP-R4_snap.fits;4.50685;26480;4.67601;0
20160311221705005_ZVPP-R4_snap.fits;4.2111;26488.8;3.07871;0
20160311221805079_ZVPP-R4_snap.fits;3.99629;26522.5;3.57255;0
20160311221905154_ZVPP-R4_snap.fits;4.65341;26455.1;3.77452;0
20160311222044482_ZVPP-R4_met.fits;4.71937;26487.3;25.4882;0.341333
20160311222005229_ZVPP-R4_snap.fits;5.15546;26540;3.89102;0
20160311222105303_ZVPP-R4_snap.fits;4.32197;26449.2;3.78704;0
20160311222235415_ZVPP-R4_met.fits;3.97416;26485.8;8.28653;0.512
20160311222205378_ZVPP-R4_snap.fits;4.52827;26462.4;4.55185;0
20160311222305453_ZVPP-R4_snap.fits;4.25139;26471.2;3.87388;0
20160311222405527_ZVPP-R4_snap.fits;4.02251;26480;4.31821;0
20160311222533250_ZVPP-R4_met.fits;4.86165;26493.2;12.637;0.341333
20160311222505602_ZVPP-R4_snap.fits;4.7304;26481.4;3.52208;0
20160311222605677_ZVPP-R4_snap.fits;3.15082;26499;4.72361;0
20160311222705751_ZVPP-R4_snap.fits;4.56774;26485.8;4.52463;0
20160311222805826_ZVPP-R4_snap.fits;3.97644;26474.1;3.86152;0
20160311222934402_ZVPP-R4_met.fits;4.39323;26507.8;9.28579;0.170667
20160311222905901_ZVPP-R4_snap.fits;4.50506;26529.8;4.3888;0
20160311223005975_ZVPP-R4_snap.fits;4.06322;26452.1;4.15564;0
20160311223106050_ZVPP-R4_snap.fits;3.74822;26518.1;3.31183;0
20160311223206125_ZVPP-R4_snap.fits;3.54866;26543;3.1677;0
20160311223306199_ZVPP-R4_snap.fits;4.62944;26463.9;3.8081;0
20160311223406274_ZVPP-R4_snap.fits;5.34739;26532.7;4.45642;0
20160311223506349_ZVPP-R4_snap.fits;4.54071;26452.1;3.15349;0
20160311223606423_ZVPP-R4_snap.fits;4.62109;26516.6;4.00689;0
20160311223706498_ZVPP-R4_snap.fits;4.78663;26452.1;3.31623;0
20160311223806573_ZVPP-R4_snap.fits;3.64306;26519.5;4.56144;0
20160311223906647_ZVPP-R4_snap.fits;4.66321;26462.4;3.55142;0
20160311224006722_ZVPP-R4_snap.fits;4.4508;26450.7;3.78645;0
20160311224106797_ZVPP-R4_snap.fits;4.04269;26503.4;3.73644;0
20160311224206871_ZVPP-R4_snap.fits;4.20837;26528.3;3.5612;0
20160311224306946_ZVPP-R4_snap.fits;3.87449;26452.1;3.39064;0
20160311224407021_ZVPP-R4_snap.fits;4.55639;26529.8;3.46976;0
20160311224507095_ZVPP-R4_snap.fits;4.67435;26485.8;2.86891;0
20160311224607170_ZVPP-R4_snap.fits;4.96762;26482.9;3.17796;0
20160311224707245_ZVPP-R4_snap.fits;4.35785;26535.6;3.75477;0
20160311224807319_ZVPP-R4_snap.fits;4.37609;26532.7;3.91837;0
20160311224907394_ZVPP-R4_snap.fits;4.32673;26525.4;3.47336;0
20160311225007469_ZVPP-R4_snap.fits;3.8436;26504.9;3.55492;0
20160311225107543_ZVPP-R4_snap.fits;4.52556;26507.8;5.11228;0
20160311225207618_ZVPP-R4_snap.fits;4.05233;26455.1;3.10632;0
20160311225307693_ZVPP-R4_snap.fits;4.8886;26453.6;3.21282;0
20160311225407767_ZVPP-R4_snap.fits;4.407;26544.4;4.23534;0
20160311225507842_ZVPP-R4_snap.fits;4.58599;26540;4.17397;0
20160311225607917_ZVPP-R4_snap.fits;5.33751;26512.2;3.77984;0
20160311225707991_ZVPP-R4_snap.fits;4.31535;26484.4;3.37111;0
20160311225901485_ZVPP-R4_met.fits;4.29298;26488.8;18.8903;0.170667
20160311225808066_ZVPP-R4_snap.fits;4.91942;26490.2;3.5504;0
20160311225908141_ZVPP-R4_snap.fits;3.95503;26468.3;5.53477;0
