#timestamp,LO_Frequency 
1457676015.4,286046998.5
1457676035.3,286047000.4
1457676055.2,286047001.2
1457676075.1,286046999.2
1457676095.1,286047000.9
1457676096.0,286047000.9
1457676115.9,286046999.6
1457676135.8,286046998.1
1457676155.8,286047002.3
1457676175.7,286047000.3
1457676195.6,286046998.3
1457676215.6,286047000.5
1457676235.5,286047001.0
1457676255.4,286046998.7
1457676275.4,286047001.0
1457676295.3,286046998.9
1457676315.2,286046998.2
1457676335.1,286047002.6
1457676355.1,286046998.3
1457676356.0,286046998.3
1457676375.9,286047002.6
1457676395.8,286046999.3
1457676415.8,286047001.2
1457676435.7,286046996.9
1457676455.6,286047002.4
1457676475.5,286046998.3
1457676495.5,286047000.4
1457676515.4,286047000.9
1457676535.3,286046998.1
1457676555.2,286047000.4
1457676575.2,286047002.8
1457676595.1,286046999.3
1457676615.0,286046998.6
1457676615.9,286046998.6
1457676635.9,286047002.5
1457676655.8,286047001.1
1457676675.7,286046998.9
1457676695.6,286047001.2
1457676715.6,286046999.6
1457676735.5,286046998.3
1457676755.4,286047000.9
1457676775.3,286046998.6
1457676795.3,286046998.2
1457676815.2,286047002.7
1457676835.1,286046998.2
1457676855.0,286047001.4
1457676855.9,286047001.4
1457676875.9,286047001.2
1457676895.8,286046999.4
1457676915.7,286046999.0
1457676935.6,286047001.0
1457676955.6,286047001.2
1457676975.5,286046999.5
1457676995.4,286047001.1
1457677015.3,286046999.0
1457677035.3,286046998.8
1457677055.2,286047000.4
1457677075.1,286047000.9
1457677095.1,286046999.0
1457677096.0,286046999.0
1457677115.9,286047002.8
1457677135.8,286046999.6
1457677155.7,286046999.1
1457677175.7,286046996.5
1457677195.6,286047002.2
1457677215.5,286047000.8
1457677235.4,286046998.1
1457677255.4,286047002.0
1457677275.3,286046998.7
1457677295.2,286046999.7
1457677315.1,286047002.6
1457677335.1,286046998.3
1457677336.0,286046998.3
1457677355.0,286047004.3
1457677355.9,286047004.3
1457677375.9,286046994.5
1457677395.8,286046996.9
1457677415.7,286046998.5
1457677435.6,286047004.4
1457677455.5,286046999.4
1457677475.5,286046999.4
1457677495.4,286046998.5
1457677515.3,286047000.2
1457677535.2,286047001.6
1457677555.2,286046998.8
1457677575.1,286047000.6
1457677595.0,286047000.4
1457677595.9,286047000.4
1457677615.9,286047000.9
1457677635.8,286047001.2
1457677655.7,286047000.3
1457677675.6,286046998.7
1457677695.6,286047001.0
1457677715.5,286046998.5
1457677735.4,286047001.0
1457677755.3,286046998.2
1457677775.3,286047000.3
1457677795.2,286047000.6
1457677815.1,286047002.5
1457677835.0,286046998.5
1457677836.0,286046998.5
1457677855.9,286046999.9
1457677875.8,286047002.5
1457677895.7,286046998.6
1457677915.7,286047000.6
1457677935.6,286046998.8
1457677955.5,286046998.5
1457677975.5,286047002.6
1457677995.4,286046999.3
1457678015.3,286046996.9
1457678035.2,286047001.6
1457678055.2,286046999.7
1457678075.1,286047002.8
1457678095.0,286047000.6
1457678095.9,286047000.6
1457678115.9,286047000.8
1457678135.8,286046997.2
1457678155.7,286046998.8
1457678175.6,286046998.6
1457678195.6,286047002.8
1457678215.5,286046998.7
1457678235.4,286046998.8
1457678255.3,286047000.3
1457678275.3,286046998.1
1457678295.2,286047002.5
1457678315.1,286046998.3
1457678335.0,286047000.9
1457678335.9,286047000.9
1457678355.9,286046998.3
1457678375.8,286047002.7
1457678395.7,286046997.7
1457678415.6,286047001.1
1457678435.6,286047000.0
1457678455.5,286047001.1
1457678475.4,286046999.9
1457678495.3,286046998.8
1457678515.3,286047002.8
1457678535.2,286046999.5
1457678555.1,286046998.8
1457678575.0,286046999.6
1457678576.0,286046999.6
1457678595.9,286046999.4
1457678615.8,286046999.1
1457678635.7,286047000.9
1457678655.7,286047001.2
1457678675.6,286046999.4
1457678695.5,286046999.0
1457678715.4,286046999.1
1457678735.4,286047001.1
1457678755.3,286046999.3
1457678775.2,286047001.0
1457678795.1,286046998.3
1457678815.1,286047001.8
1457678816.0,286047001.8
1457678835.9,286046997.0
1457678855.8,286047002.8
1457678875.7,286046998.2
1457678895.7,286047000.7
1457678915.6,286046998.9
1457678935.5,286046998.7
1457678955.4,286046999.7
1457678975.4,286047001.2
1457678995.3,286046997.0
1457679015.2,286047002.7
1457679035.1,286046999.0
1457679055.1,286047001.0
1457679056.0,286047001.0
1457679075.0,286046997.2
1457679075.9,286046997.2
1457679095.8,286047004.3
1457679115.8,286046998.1
1457679135.7,286047001.6
1457679155.2,286047000.9
1457679175.2,286046998.7
1457679195.1,286046998.7
1457679196.0,286046998.7
1457679215.0,286047001.9
1457679215.9,286047001.9
1457679235.9,286046999.5
1457679255.8,286046998.2
1457679275.7,286047002.5
1457679295.6,286047000.5
1457679315.6,286047000.9
1457679335.5,286046998.6
1457679355.4,286047000.7
1457679375.3,286046996.5
1457679395.3,286047002.6
1457679415.2,286046999.1
1457679435.1,286046998.5
1457679455.0,286047000.9
1457679455.9,286047000.9
1457679475.9,286046997.0
1457679495.8,286047000.3
1457679515.7,286047000.8
1457679535.6,286047001.0
1457679555.6,286047002.6
1457679575.5,286046999.0
1457679595.4,286046998.5
