# file name; noise; peak f.; mag.; duration
20160311070056685_ZVPP-R4_snap.fits;3.1083;26534.2;2.4059;0
20160311070156759_ZVPP-R4_snap.fits;3.27692;26497.6;2.8028;0
20160311070256834_ZVPP-R4_snap.fits;3.26261;26502;3.03121;0
20160311070356909_ZVPP-R4_snap.fits;3.4449;26518.1;2.60574;0
20160311070456983_ZVPP-R4_snap.fits;3.14561;26532.7;1.80353;0
20160311070557058_ZVPP-R4_snap.fits;2.45292;26521;2.96593;0
20160311070657133_ZVPP-R4_snap.fits;2.25574;26493.2;2.01725;0
20160311070757207_ZVPP-R4_snap.fits;3.06633;26519.5;2.37174;0
20160311070857282_ZVPP-R4_snap.fits;2.84523;26523.9;3.05046;0
20160311070957357_ZVPP-R4_snap.fits;2.92758;26460.9;2.7366;0
20160311071057431_ZVPP-R4_snap.fits;3.30322;26509.3;2.36087;0
20160311071207063_ZVPP-R4_met.fits;2.69599;26518.1;6.268;0.170667
20160311071221229_ZVPP-R4_met.fits;3.03528;26519.5;18.0053;0.341333
20160311071157506_ZVPP-R4_snap.fits;2.69086;26471.2;2.81607;0
20160311071257581_ZVPP-R4_snap.fits;2.54972;26463.9;2.80902;0
20160311071357655_ZVPP-R4_snap.fits;2.53965;26468.3;2.28528;0
20160311071457730_ZVPP-R4_snap.fits;2.75998;26469.7;1.99444;0
20160311071557805_ZVPP-R4_snap.fits;2.65023;26538.6;2.03312;0
20160311071657879_ZVPP-R4_snap.fits;2.9307;26531.2;2.24056;0
20160311071757954_ZVPP-R4_snap.fits;3.08192;26482.9;2.08834;0
20160311071858029_ZVPP-R4_snap.fits;3.22886;26453.6;2.21382;0
20160311071958103_ZVPP-R4_snap.fits;2.64294;26450.7;2.63453;0
20160311072058178_ZVPP-R4_snap.fits;2.86873;26469.7;2.80601;0
20160311072158253_ZVPP-R4_snap.fits;2.39008;26545.9;2.18456;0
20160311072258327_ZVPP-R4_snap.fits;2.71451;26465.3;2.20889;0
20160311072358061_ZVPP-R4_met.fits;2.82255;26490.2;6.5682;0.170667
20160311072358402_ZVPP-R4_snap.fits;2.82533;26543;2.73322;0
20160311072458477_ZVPP-R4_snap.fits;3.0131;26450.7;2.42021;0
20160311072558551_ZVPP-R4_snap.fits;2.48843;26453.6;1.99166;0
20160311072748461_ZVPP-R4_met.fits;3.05192;26499;10.4991;0.341333
20160311072658626_ZVPP-R4_snap.fits;3.01701;26466.8;2.40664;0
20160311072827202_ZVPP-R4_met.fits;2.44206;26535.6;4.91531;0.170667
20160311072839831_ZVPP-R4_met.fits;2.56655;26507.8;8.82852;0.170667
20160311072758701_ZVPP-R4_snap.fits;2.81073;26506.3;3.05337;0
20160311072858775_ZVPP-R4_snap.fits;2.59185;26534.2;3.03171;0
20160311072957314_ZVPP-R4_met.fits;2.79746;26523.9;7.18453;0.170667
20160311072958850_ZVPP-R4_snap.fits;2.82608;26496.1;2.52341;0
20160311073136301_ZVPP-R4_met.fits;2.62811;26526.9;7.04643;0.170667
20160311073058925_ZVPP-R4_snap.fits;3.15422;26456.5;2.42078;0
20160311073158999_ZVPP-R4_snap.fits;3.02256;26543;2.16768;0
20160311073259074_ZVPP-R4_snap.fits;3.24771;26515.1;2.5658;0
20160311073359149_ZVPP-R4_snap.fits;2.85024;26455.1;2.70298;0
20160311073459223_ZVPP-R4_snap.fits;2.68563;26499;2.20892;0
20160311073559298_ZVPP-R4_snap.fits;2.42342;26488.8;2.34365;0
20160311073659373_ZVPP-R4_snap.fits;3.30466;26532.7;2.15213;0
20160311073759447_ZVPP-R4_snap.fits;3.04399;26500.5;2.53488;0
20160311073859522_ZVPP-R4_snap.fits;2.83541;26496.1;2.06779;0
20160311073959597_ZVPP-R4_snap.fits;2.95612;26503.4;2.42649;0
20160311074059671_ZVPP-R4_snap.fits;2.78144;26540;2.80899;0
20160311074242413_ZVPP-R4_met.fits;2.63362;26504.9;5.3135;0.170667
20160311074159746_ZVPP-R4_snap.fits;3.0822;26506.3;2.99452;0
20160311074259821_ZVPP-R4_snap.fits;2.5464;26497.6;2.519;0
20160311074359383_ZVPP-R4_met.fits;2.85183;26515.1;5.78031;9.04533
20160311074412525_ZVPP-R4_met.fits;2.2641;26497.6;4.64673;0.170667
20160311074416962_ZVPP-R4_met.fits;2.27461;26487.3;4.55582;0.170667
20160311074433175_ZVPP-R4_met.fits;3.18951;26512.2;11.0205;0.341333
20160311074359895_ZVPP-R4_snap.fits;2.78093;26523.9;2.05395;0
20160311074459970_ZVPP-R4_snap.fits;3.02642;26450.7;2.72314;0
20160311074600045_ZVPP-R4_snap.fits;2.40523;26507.8;2.30636;0
20160311074700119_ZVPP-R4_snap.fits;2.27318;26468.3;2.4388;0
20160311074800194_ZVPP-R4_snap.fits;2.71314;26529.8;2.43938;0
20160311074900269_ZVPP-R4_snap.fits;2.48087;26507.8;2.31458;0
20160311075000343_ZVPP-R4_snap.fits;2.74123;26482.9;2.34227;0
20160311075144450_ZVPP-R4_met.fits;2.93505;26484.4;8.72769;0.170667
20160311075100418_ZVPP-R4_snap.fits;2.9464;26516.6;2.63412;0
20160311075219095_ZVPP-R4_met.fits;2.79897;26497.6;6.24414;0.170667
20160311075200493_ZVPP-R4_snap.fits;2.68351;26484.4;2.65738;0
20160311075327021_ZVPP-R4_met.fits;2.32703;26499;8.94838;0.170667
20160311075300567_ZVPP-R4_snap.fits;2.58714;26491.7;2.07168;0
20160311075400642_ZVPP-R4_snap.fits;2.82681;26541.5;2.24236;0
20160311075500717_ZVPP-R4_snap.fits;2.96023;26543;2.43553;0
20160311075641751_ZVPP-R4_met.fits;2.7942;26538.6;8.2608;0.170667
20160311075600791_ZVPP-R4_snap.fits;2.7525;26460.9;2.05117;0
20160311075700866_ZVPP-R4_snap.fits;2.64339;26452.1;2.90298;0
20160311075800941_ZVPP-R4_snap.fits;2.17148;26450.7;2.38473;0
20160311075901015_ZVPP-R4_snap.fits;2.68189;26522.5;3.04501;0
