#timestamp,LO_Frequency 
1457730015.9,286046996.8
1457730035.8,286047000.1
1457730055.7,286047000.4
1457730075.6,286047000.6
1457730095.6,286046999.0
1457730115.5,286046998.9
1457730135.4,286047002.8
1457730155.3,286046999.2
1457730175.3,286046998.5
1457730195.2,286047001.0
1457730215.1,286046999.0
1457730235.1,286046998.1
1457730236.0,286046998.1
1457730255.9,286047003.8
1457730275.8,286047001.0
1457730295.7,286046997.0
1457730315.7,286047000.3
1457730335.6,286047000.2
1457730355.5,286047000.0
1457730375.5,286047000.8
1457730395.4,286046998.6
1457730415.3,286047000.8
1457730435.2,286047001.1
1457730455.2,286046996.8
1457730475.1,286046999.8
1457730495.0,286047002.8
1457730495.9,286047002.8
1457730515.9,286046996.3
1457730535.8,286046998.7
1457730555.7,286047000.4
1457730575.6,286046999.9
1457730595.6,286047004.3
1457730615.5,286046999.2
1457730635.4,286046999.4
1457730655.3,286046999.4
1457730675.3,286046998.9
1457730695.2,286047000.9
1457730715.1,286046998.8
1457730735.0,286046998.6
1457730735.9,286046998.6
1457730755.9,286047002.1
1457730775.0,286047000.7
1457730776.0,286047000.7
1457730795.9,286046999.5
1457730815.5,286046998.5
1457730835.4,286047001.1
1457730855.3,286046998.8
1457730875.3,286046999.9
1457730895.2,286046999.7
1457730915.1,286047000.0
1457730935.0,286047000.0
1457730935.9,286047000.0
1457730955.9,286046999.9
1457730975.8,286047000.6
1457730995.7,286046998.4
1457731015.6,286046999.7
1457731035.6,286047001.9
1457731055.5,286046999.8
1457731075.4,286047000.3
1457731095.3,286047000.6
1457731115.3,286046998.4
1457731135.2,286047002.1
1457731155.1,286047002.7
1457731175.0,286046999.3
1457731176.0,286046999.3
1457731195.9,286046999.4
1457731215.3,286047001.1
1457731235.3,286046999.4
1457731255.2,286046999.2
1457731275.1,286046999.3
1457731295.0,286046998.3
1457731296.0,286046998.3
1457731315.9,286047001.4
1457731335.8,286047001.6
1457731355.7,286047000.0
1457731375.7,286047000.0
1457731395.6,286046998.5
1457731415.5,286047000.6
1457731435.4,286047001.0
1457731455.4,286047000.5
1457731475.3,286047001.1
1457731495.2,286046999.3
1457731515.1,286046998.5
1457731535.1,286047001.6
1457731536.0,286047001.6
1457731555.9,286046998.6
1457731575.8,286047001.1
1457731595.8,286046998.7
1457731615.7,286047001.2
1457731635.6,286046998.3
1457731655.5,286047000.6
1457731675.5,286047000.5
1457731695.4,286047000.8
1457731715.3,286046998.5
1457731735.2,286047001.1
1457731755.2,286046996.7
1457731775.1,286046999.9
1457731776.0,286046999.9
1457731795.0,286047000.2
1457731795.9,286047000.2
1457731815.9,286047000.2
1457731835.8,286047002.7
1457731855.7,286046998.5
1457731875.6,286047002.0
1457731895.6,286047000.2
1457731915.5,286047000.5
1457731935.4,286047001.1
1457731955.3,286046998.8
1457731975.3,286047000.0
1457731995.2,286047000.6
1457732015.1,286047000.8
1457732035.0,286046999.0
1457732036.0,286046999.0
1457732055.9,286047000.3
1457732075.8,286046999.9
1457732095.8,286047000.0
1457732115.7,286046999.8
1457732135.6,286047000.1
1457732155.5,286047000.5
1457732175.5,286047000.6
1457732195.4,286047001.1
1457732215.3,286046999.4
1457732235.3,286046999.2
1457732255.2,286046997.1
1457732275.1,286047000.2
1457732295.0,286047001.2
1457732296.0,286047001.2
1457732315.9,286046997.8
1457732335.8,286047001.1
1457732355.7,286046998.2
1457732375.7,286047000.0
1457732395.6,286047002.5
1457732415.5,286047000.8
1457732435.4,286046998.3
1457732455.4,286047000.2
1457732475.3,286047000.2
1457732495.2,286047000.6
1457732515.1,286047000.4
1457732535.1,286047000.0
1457732536.0,286047000.0
1457732555.9,286047000.5
1457732575.8,286047000.7
1457732595.7,286046998.6
1457732615.7,286047000.9
1457732635.6,286047001.1
1457732655.5,286046998.7
1457732675.4,286046998.5
1457732695.4,286046998.5
1457732715.3,286046999.8
1457732735.2,286047001.8
1457732755.1,286047002.8
1457732775.1,286046999.6
1457732776.0,286046999.6
1457732795.9,286047000.8
1457732815.8,286046996.5
1457732835.8,286047002.3
1457732855.7,286046998.5
1457732875.6,286047000.6
1457732895.5,286047000.3
1457732915.5,286047000.1
1457732935.4,286047000.8
1457732955.3,286046999.1
1457732975.2,286047001.2
1457732995.2,286046999.4
1457733015.1,286046999.1
1457733016.0,286046999.1
1457733035.0,286047001.1
1457733035.9,286047001.1
1457733055.9,286046999.3
1457733075.9,286046999.4
1457733095.8,286046998.9
1457733115.7,286047000.8
1457733135.6,286046998.7
1457733155.6,286047001.1
1457733175.5,286046999.5
1457733195.4,286046998.7
1457733215.4,286047000.3
1457733235.3,286047002.6
1457733255.2,286046999.1
1457733275.1,286047000.7
1457733295.1,286046999.3
1457733296.0,286046999.3
1457733315.9,286047000.1
1457733335.8,286047002.8
1457733355.7,286046998.6
1457733375.7,286047001.2
1457733395.6,286046996.9
1457733415.6,286047000.1
1457733435.5,286047000.0
1457733455.4,286047000.4
1457733475.3,286047000.4
1457733495.3,286047001.2
1457733515.2,286046999.0
1457733535.1,286047001.0
1457733555.0,286046999.1
1457733556.0,286046999.1
1457733575.9,286047001.0
1457733595.8,286047000.7
