#timestamp,LO_Frequency 
1457708415.8,286047002.7
1457708435.7,286046998.4
1457708455.6,286047002.2
1457708475.6,286047002.8
1457708495.5,286046998.3
1457708515.4,286047001.6
1457708535.3,286047000.7
1457708555.3,286046999.0
1457708575.2,286046998.9
1457708595.1,286047000.5
1457708615.1,286047000.2
1457708616.0,286047000.2
1457708635.0,286046998.7
1457708635.9,286046998.7
1457708655.9,286047002.1
1457708675.8,286046998.5
1457708695.7,286047004.3
1457708715.6,286046997.9
1457708735.6,286046999.2
1457708755.5,286047000.6
1457708775.4,286047000.7
1457708795.4,286046998.6
1457708815.3,286047000.3
1457708835.2,286047002.7
1457708855.1,286046999.1
1457708875.1,286046999.4
1457708876.0,286046999.4
1457708895.9,286046998.4
1457708915.8,286047000.9
1457708935.7,286046998.9
1457708955.7,286046998.9
1457708975.6,286047000.5
1457708995.5,286046999.7
1457709015.4,286047000.2
1457709035.4,286047000.7
1457709055.3,286046999.4
1457709075.2,286046998.7
1457709095.1,286047000.5
1457709115.1,286047000.1
1457709116.0,286047000.1
1457709135.0,286047000.9
1457709135.9,286047000.9
1457709155.8,286046998.9
1457709175.8,286047000.9
1457709195.7,286046998.9
1457709215.6,286047001.1
1457709235.5,286046999.8
1457709255.5,286047004.0
1457709275.4,286046996.9
1457709295.3,286047004.1
1457709315.2,286046997.6
1457709335.2,286046999.5
1457709355.1,286046998.7
1457709375.0,286047002.2
1457709375.9,286047002.2
1457709395.9,286046996.7
1457709415.8,286046999.8
1457709435.7,286047003.6
1457709455.6,286046999.0
1457709475.7,286046998.7
1457709495.6,286047001.1
1457709515.5,286046999.0
1457709535.4,286046998.2
1457709555.4,286047002.7
1457709575.3,286046998.6
1457709595.2,286047000.9
1457709615.1,286047000.2
1457709635.1,286046998.3
1457709636.0,286046998.3
1457709655.9,286047000.3
1457709675.8,286047000.1
1457709695.8,286047002.1
1457709715.7,286046998.4
1457709735.6,286047000.1
1457709755.5,286047002.1
1457709775.5,286046999.0
1457709795.4,286046998.7
1457709815.3,286047000.1
1457709835.2,286047002.8
1457709855.2,286046999.6
1457709875.1,286047000.8
1457709876.0,286047000.8
1457709895.0,286046998.9
1457709895.9,286046998.9
1457709915.9,286047002.5
1457709935.8,286046998.9
1457709955.7,286046998.2
1457709975.6,286047000.1
1457709995.6,286047002.0
1457710015.5,286047002.0
1457710035.4,286046998.6
1457710055.3,286046999.7
1457710075.3,286047000.0
1457710095.2,286046998.5
1457710115.1,286046999.8
1457710135.0,286047000.6
1457710135.9,286047000.6
1457710155.9,286046998.5
1457710175.8,286047002.6
1457710195.7,286046999.3
1457710215.6,286047000.3
1457710235.6,286047000.7
1457710255.5,286046998.5
1457710275.4,286047000.3
1457710295.3,286047000.3
1457710315.3,286046999.9
1457710335.2,286047000.8
1457710355.1,286047000.7
1457710375.0,286046998.3
1457710376.0,286046998.3
1457710395.9,286047002.4
1457710415.8,286046998.4
1457710435.8,286046998.5
1457710455.7,286047002.1
1457710475.6,286046998.6
1457710495.6,286047002.6
1457710515.5,286046999.1
1457710535.4,286046998.4
1457710555.3,286047000.2
1457710575.3,286047000.1
1457710595.2,286047002.1
1457710615.1,286047001.2
1457710635.1,286046995.1
1457710636.0,286046995.1
1457710655.0,286047007.4
1457710655.9,286047007.4
1457710675.9,286046991.0
1457710695.8,286047000.3
1457710715.7,286046998.1
1457710735.6,286047002.4
1457710755.6,286046998.4
1457710775.5,286047002.5
1457710795.4,286047000.6
1457710815.3,286047000.5
1457710835.3,286047001.1
1457710855.2,286046996.9
1457710875.1,286047000.3
1457710895.0,286047002.7
1457710896.0,286047002.7
1457710915.9,286046993.6
1457710935.8,286047001.1
1457710955.7,286046999.4
1457710975.6,286046998.2
1457710995.5,286047002.4
1457711015.5,286047000.8
1457711035.4,286047000.3
1457711055.3,286047001.0
1457711075.2,286046999.2
1457711095.2,286046998.2
1457711115.1,286046999.7
1457711116.0,286046999.7
1457711135.0,286046999.8
1457711135.9,286046999.8
1457711155.9,286047002.6
1457711175.8,286046998.3
1457711195.7,286047001.8
1457711215.6,286047000.5
1457711235.6,286046999.0
1457711255.6,286047000.0
1457711275.5,286047000.9
1457711295.4,286046999.1
1457711315.3,286047000.3
1457711335.3,286047002.7
1457711355.2,286046996.6
1457711375.1,286046999.9
1457711395.1,286046998.5
1457711396.0,286046998.5
1457711415.9,286047001.4
1457711435.9,286047004.4
1457711455.8,286046998.6
1457711475.7,286046999.6
1457711495.7,286046998.7
1457711515.6,286046999.7
1457711535.5,286047001.5
1457711555.4,286047002.2
1457711575.4,286047000.8
1457711595.3,286046999.0
1457711615.2,286047000.6
1457711635.1,286046999.2
1457711655.1,286046998.3
1457711656.0,286046998.3
1457711675.9,286047003.8
1457711695.8,286047000.4
1457711715.1,286047000.8
1457711735.0,286046996.6
1457711735.9,286046996.6
1457711755.9,286047006.0
1457711775.8,286046998.4
1457711795.1,286047001.6
1457711815.0,286047001.8
1457711815.9,286047001.8
1457711835.9,286046997.4
1457711855.8,286046998.5
1457711875.7,286046999.8
1457711895.6,286047002.6
1457711915.6,286046996.8
1457711935.5,286046999.7
1457711955.4,286047002.7
1457711975.3,286046999.5
1457711995.3,286046999.3
