#timestamp,LO_Frequency 
1457733615.7,286047001.1
1457733635.7,286046998.5
1457733655.6,286047002.4
1457733675.5,286046999.3
1457733695.5,286046998.8
1457733715.4,286047000.0
1457733735.3,286046998.6
1457733755.2,286047000.2
1457733775.2,286047000.3
1457733795.1,286046999.8
1457733815.0,286047004.4
1457733815.9,286047004.4
1457733835.9,286046994.4
1457733855.8,286046998.8
1457733875.7,286047001.1
1457733895.7,286046999.2
1457733915.6,286046998.2
1457733935.5,286046999.7
1457733955.4,286047001.4
1457733975.4,286047002.3
1457733995.3,286046997.0
1457734015.2,286046998.5
1457734035.2,286047002.0
1457734055.1,286047001.0
1457734075.0,286047000.8
1457734075.9,286047000.8
1457734095.9,286046999.5
1457734115.8,286046998.2
1457734135.7,286047000.3
1457734155.6,286047000.0
1457734175.6,286047000.1
1457734195.5,286047002.0
1457734215.4,286047002.8
1457734235.3,286046997.1
1457734255.3,286047001.0
1457734275.2,286047000.6
1457734295.1,286046999.3
1457734315.0,286047000.6
1457734315.9,286047000.6
1457734335.9,286046996.7
1457734355.8,286047002.4
1457734375.7,286047000.8
1457734395.6,286047000.0
1457734415.6,286046998.9
1457734435.5,286047002.3
1457734455.4,286046997.7
1457734475.3,286046998.2
1457734495.3,286047002.7
1457734515.2,286046999.3
1457734535.1,286046998.6
1457734555.0,286046999.7
1457734556.0,286046999.7
1457734575.9,286047000.4
1457734595.8,286047000.5
1457734615.7,286047000.7
1457734635.7,286046996.6
1457734655.6,286047001.7
1457734675.5,286047002.4
1457734695.4,286046998.2
1457734715.4,286047001.0
1457734735.3,286047001.2
1457734755.2,286046998.7
1457734775.1,286046998.7
1457734795.1,286046999.9
1457734796.0,286046999.9
1457734815.9,286047002.5
1457734835.8,286046998.9
1457734855.8,286046998.3
1457734875.7,286047001.4
1457734895.6,286047002.1
1457734915.5,286047001.1
1457734935.5,286046999.3
1457734955.4,286047000.7
1457734975.3,286046999.0
1457734995.2,286046998.7
1457735015.2,286047002.4
1457735035.1,286046999.1
1457735055.0,286046998.8
1457735055.9,286046998.8
1457735075.9,286047002.2
1457735095.8,286047001.0
1457735115.7,286046998.1
1457735135.6,286047002.0
1457735155.6,286047001.1
1457735175.5,286047000.7
1457735195.4,286046998.4
1457735215.3,286047001.0
1457735235.3,286046999.4
1457735255.2,286046998.9
1457735275.1,286047000.9
1457735295.0,286046999.0
1457735295.9,286046999.0
1457735315.9,286047000.6
1457735335.8,286046998.1
1457735355.7,286047001.4
1457735375.6,286046998.7
1457735395.6,286047002.4
1457735415.5,286046998.3
1457735435.4,286047002.7
1457735455.3,286046996.6
1457735475.3,286047002.6
1457735495.2,286046998.4
1457735515.1,286046999.8
1457735535.0,286047001.3
1457735536.0,286047001.3
1457735555.9,286047001.1
1457735575.8,286046999.5
1457735595.7,286046999.3
1457735615.7,286046999.1
1457735635.6,286047000.8
1457735655.5,286046999.2
1457735675.4,286047001.2
1457735695.4,286046996.5
1457735715.3,286047001.9
1457735735.2,286047001.2
1457735755.2,286046998.1
1457735775.1,286047000.6
1457735795.0,286046998.2
1457735796.0,286046998.2
1457735815.9,286047004.4
1457735835.8,286046999.2
1457735855.7,286047001.1
1457735875.7,286046999.0
1457735895.6,286046998.6
1457735915.5,286047000.3
1457735935.4,286047000.5
1457735955.4,286046999.7
1457735975.3,286047002.8
1457735995.2,286046999.4
1457736015.1,286046998.1
1457736035.1,286047002.5
1457736036.0,286047002.5
1457736055.9,286046995.0
1457736075.8,286047002.6
1457736095.8,286046999.4
1457736115.7,286047001.1
1457736135.6,286046997.1
1457736155.5,286047001.2
1457736175.5,286047001.1
1457736195.4,286046998.7
1457736215.3,286046999.8
1457736235.2,286047002.5
1457736255.2,286047000.4
1457736275.1,286046999.9
1457736276.0,286046999.9
1457736295.0,286047000.7
1457736295.9,286047000.7
1457736315.9,286046997.7
1457736335.8,286047000.4
1457736355.7,286046998.5
1457736375.6,286047002.2
1457736395.6,286047000.9
1457736415.5,286046998.2
1457736435.4,286047001.5
1457736455.3,286047001.1
1457736475.3,286046998.8
1457736495.2,286046999.8
1457736515.1,286046998.3
1457736535.0,286047002.5
1457736535.9,286047002.5
1457736555.9,286046997.4
1457736575.8,286047002.8
1457736595.7,286046996.6
1457736615.6,286047002.1
1457736635.6,286046997.3
1457736655.5,286047002.3
1457736675.4,286046998.1
1457736695.3,286047002.7
1457736715.3,286046996.9
1457736735.2,286046999.7
1457736755.1,286047004.0
1457736775.0,286046998.3
1457736776.0,286046998.3
1457736795.9,286047001.6
1457736815.8,286047002.3
1457736835.7,286046998.9
1457736855.7,286046999.8
1457736875.6,286047000.7
1457736895.5,286046996.8
1457736915.4,286047000.5
1457736935.4,286047000.5
1457736955.3,286047000.3
1457736975.2,286046999.9
1457736995.1,286047002.4
1457737015.4,286046998.5
1457737035.3,286046999.9
1457737055.2,286047001.5
1457737075.2,286046999.9
1457737095.1,286046999.9
1457737096.0,286046999.9
1457737115.0,286047001.0
1457737115.9,286047001.0
1457737135.9,286046996.7
1457737155.8,286046999.7
1457737175.7,286047001.4
1457737195.6,286046999.7
