# file name; noise; peak f.; mag.; duration
20160311000112429_ZVPP-R4_met.fits;2.79286;26496.1;14.2776;0.170667
20160311000025325_ZVPP-R4_snap.fits;2.70362;26509.3;3.10198;0
20160311000204823_ZVPP-R4_met.fits;2.93852;26494.6;13.2291;0.341333
20160311000125399_ZVPP-R4_snap.fits;2.98559;26453.6;2.34064;0
20160311000225474_ZVPP-R4_snap.fits;3.35038;26510.7;1.99262;0
20160311000325549_ZVPP-R4_snap.fits;3.19528;26471.2;2.75602;0
20160311000425623_ZVPP-R4_snap.fits;2.80299;26516.6;1.95802;0
20160311000525698_ZVPP-R4_snap.fits;2.90715;26456.5;2.70121;0
20160311000625773_ZVPP-R4_snap.fits;2.72206;26459.5;2.77871;0
20160311000725847_ZVPP-R4_snap.fits;2.56183;26512.2;2.42294;0
20160311000827117_ZVPP-R4_met.fits;3.15757;26519.5;7.9295;0.170667
20160311000901079_ZVPP-R4_met.fits;3.4663;26522.5;9.27809;0.170667
20160311000825922_ZVPP-R4_snap.fits;2.72434;26531.2;2.08436;0
20160311000925997_ZVPP-R4_snap.fits;2.84998;26528.3;2.08905;0
20160311001026071_ZVPP-R4_snap.fits;3.04245;26456.5;2.82063;0
20160311001126146_ZVPP-R4_snap.fits;2.09422;26525.4;2.33204;0
20160311001226221_ZVPP-R4_snap.fits;2.94066;26540;2.59362;0
20160311001326295_ZVPP-R4_snap.fits;2.57572;26503.4;2.16361;0
20160311001426370_ZVPP-R4_snap.fits;2.66634;26544.4;2.28392;0
20160311001526445_ZVPP-R4_snap.fits;2.8504;26522.5;2.41945;0
20160311001626519_ZVPP-R4_snap.fits;2.36567;26458;2.69692;0
20160311001726594_ZVPP-R4_snap.fits;2.45321;26481.4;2.00306;0
20160311001826669_ZVPP-R4_snap.fits;2.50174;26497.6;2.59757;0
20160311001926743_ZVPP-R4_snap.fits;2.74284;26484.4;2.63229;0
20160311002026818_ZVPP-R4_snap.fits;3.17511;26540;2.72158;0
20160311002126893_ZVPP-R4_snap.fits;2.73387;26466.8;2.05321;0
20160311002226967_ZVPP-R4_snap.fits;2.91281;26462.4;2.74962;0
20160311002326359_ZVPP-R4_met.fits;2.84382;26497.6;7.18496;0.170667
20160311002327042_ZVPP-R4_snap.fits;2.66675;26516.6;2.67514;0
20160311002427117_ZVPP-R4_snap.fits;3.01689;26506.3;2.50516;0
20160311002527191_ZVPP-R4_snap.fits;2.77518;26543;2.36861;0
20160311002627266_ZVPP-R4_snap.fits;2.61167;26474.1;2.88576;0
20160311002727341_ZVPP-R4_snap.fits;2.54723;26509.3;2.6238;0
20160311002828098_ZVPP-R4_met.fits;2.89664;26497.6;13.1888;0.512
20160311002827415_ZVPP-R4_snap.fits;2.60294;26463.9;2.70812;0
20160311002927490_ZVPP-R4_snap.fits;2.96634;26507.8;2.03775;0
20160311003023810_ZVPP-R4_met.fits;2.53385;26518.1;10.2943;0.170667
20160311003027565_ZVPP-R4_snap.fits;2.93592;26462.4;2.2426;0
20160311003148631_ZVPP-R4_met.fits;2.03614;26504.9;9.48446;0.512
20160311003127639_ZVPP-R4_snap.fits;2.93653;26535.6;1.79848;0
20160311003227714_ZVPP-R4_snap.fits;2.72916;26493.2;2.17394;0
20160311003327789_ZVPP-R4_snap.fits;3.07211;26545.9;2.13107;0
20160311003427863_ZVPP-R4_snap.fits;2.70001;26532.7;2.55143;0
20160311003527938_ZVPP-R4_snap.fits;3.00219;26547.4;2.14958;0
20160311003628013_ZVPP-R4_snap.fits;3.38727;26519.5;2.52815;0
20160311003809218_ZVPP-R4_met.fits;2.85144;26502;8.2795;0.341333
20160311003728087_ZVPP-R4_snap.fits;3.04199;26480;3.24473;0
20160311003828162_ZVPP-R4_snap.fits;3.16851;26534.2;2.56092;0
20160311003928237_ZVPP-R4_snap.fits;2.89207;26528.3;2.69295;0
20160311004028311_ZVPP-R4_snap.fits;3.256;26506.3;2.93458;0
20160311004128386_ZVPP-R4_snap.fits;2.66674;26452.1;2.565;0
20160311004228461_ZVPP-R4_snap.fits;2.46259;26544.4;2.52817;0
20160311004328535_ZVPP-R4_snap.fits;2.7175;26504.9;2.18536;0
20160311004428610_ZVPP-R4_snap.fits;3.0537;26543;2.58867;0
20160311004548653_ZVPP-R4_met.fits;2.86979;26496.1;6.81973;0.170667
20160311004602647_ZVPP-R4_met.fits;2.74869;26502;14.3557;0.170667
20160311004528685_ZVPP-R4_snap.fits;2.77016;26450.7;2.85777;0
20160311004628759_ZVPP-R4_snap.fits;2.79442;26481.4;2.56427;0
20160311004747778_ZVPP-R4_met.fits;2.96784;26493.2;7.95112;0.341333
20160311004728834_ZVPP-R4_snap.fits;2.61308;26474.1;2.13793;0
20160311004903042_ZVPP-R4_met.fits;2.93716;26503.4;6.06802;0.170667
20160311004828909_ZVPP-R4_snap.fits;2.6874;26462.4;2.59973;0
20160311004928983_ZVPP-R4_snap.fits;2.81284;26449.2;2.75158;0
20160311005029058_ZVPP-R4_snap.fits;2.89645;26496.1;2.78456;0
20160311005129133_ZVPP-R4_snap.fits;2.7024;26456.5;3.04355;0
20160311005229207_ZVPP-R4_snap.fits;2.85772;26480;2.29206;0
20160311005329282_ZVPP-R4_snap.fits;2.97898;26518.1;2.01169;0
20160311005426285_ZVPP-R4_met.fits;2.41199;26491.7;13.3574;0.341333
20160311005512023_ZVPP-R4_met.fits;2.53552;26496.1;6.14171;0.170667
20160311005429357_ZVPP-R4_snap.fits;3.07172;26543;2.25613;0
20160311005529431_ZVPP-R4_snap.fits;3.09631;26460.9;2.4733;0
20160311005629506_ZVPP-R4_snap.fits;3.72173;26543;2.61692;0
20160311005729581_ZVPP-R4_snap.fits;2.54414;26488.8;2.42668;0
20160311005829655_ZVPP-R4_snap.fits;2.96601;26518.1;2.01884;0
20160311005929730_ZVPP-R4_snap.fits;2.56648;26491.7;2.33289;0
