#timestamp,LO_Frequency 
1457686815.3,286047000.7
1457686835.2,286046998.2
1457686855.1,286047002.8
1457686875.0,286046997.5
1457686875.9,286046997.5
1457686895.9,286046999.7
1457686915.8,286047001.9
1457686935.7,286047001.1
1457686955.7,286046999.3
1457686975.6,286046998.8
1457686995.5,286047000.8
1457687015.5,286046998.6
1457687035.4,286047002.7
1457687055.3,286046998.4
1457687075.2,286047000.9
1457687095.2,286046995.5
1457687115.1,286047000.4
1457687135.0,286047001.2
1457687135.9,286047001.2
1457687155.9,286047001.0
1457687175.8,286046998.7
1457687195.7,286047001.0
1457687215.7,286046998.8
1457687235.6,286046998.4
1457687255.5,286047002.5
1457687275.5,286046998.9
1457687295.4,286047001.2
1457687315.3,286047000.3
1457687335.3,286046998.8
1457687355.2,286046999.4
1457687375.1,286046998.5
1457687395.0,286047001.9
1457687396.0,286047001.9
1457687415.9,286046998.4
1457687435.8,286047000.5
1457687455.7,286046998.2
1457687475.7,286047000.8
1457687495.6,286046997.3
1457687515.5,286047000.9
1457687535.4,286047000.4
1457687555.4,286046999.0
1457687575.3,286047001.0
1457687595.2,286046996.8
1457687615.1,286047001.2
1457687635.1,286046996.7
1457687636.0,286046996.7
1457687655.9,286047003.8
1457687675.8,286047000.6
1457687695.8,286047001.2
1457687715.7,286046999.4
1457687735.6,286047000.4
1457687755.5,286047000.6
1457687775.5,286046998.9
1457687795.4,286047000.0
1457687815.3,286047000.8
1457687835.2,286046998.6
1457687855.2,286047000.5
1457687875.1,286047000.9
1457687876.0,286047000.9
1457687895.0,286046999.4
1457687895.9,286046999.4
1457687915.9,286046998.1
1457687935.8,286047001.6
1457687955.7,286046999.4
1457687975.6,286046998.3
1457687995.6,286046999.7
1457688015.5,286047005.4
1457688035.4,286046997.2
1457688055.3,286047001.0
1457688075.3,286046998.8
1457688095.2,286046998.1
1457688115.1,286047002.6
1457688135.0,286046998.1
1457688135.9,286046998.1
1457688155.9,286047001.6
1457688175.8,286047002.4
1457688195.7,286046999.8
1457688215.6,286046996.9
1457688235.6,286046999.9
1457688255.5,286046999.9
1457688275.4,286046998.5
1457688295.3,286047002.8
1457688315.3,286046998.4
1457688335.2,286047000.7
1457688355.1,286047000.7
1457688375.0,286046998.4
1457688376.0,286046998.4
1457688395.9,286047004.1
1457688415.8,286046999.0
1457688435.7,286046998.5
1457688455.7,286047002.4
1457688475.6,286046998.0
1457688495.5,286046997.5
1457688515.4,286046999.5
1457688535.4,286046998.2
1457688555.3,286047002.1
1457688575.2,286047000.9
1457688595.1,286046999.1
1457688615.1,286046998.6
1457688616.0,286046998.6
1457688635.9,286047001.7
1457688655.8,286046998.3
1457688675.8,286046999.9
1457688695.7,286047000.8
1457688715.6,286046998.3
1457688735.5,286047000.6
1457688755.5,286046998.8
1457688775.4,286046999.9
1457688795.3,286047000.0
1457688815.3,286046996.5
1457688835.2,286047002.8
1457688855.1,286046998.5
1457688875.1,286047000.0
1457688876.0,286047000.0
1457688895.9,286046999.8
1457688915.8,286047001.9
1457688935.8,286047001.2
1457688955.7,286046995.4
1457688975.6,286047002.8
1457688995.6,286046996.9
1457689015.5,286047000.1
1457689035.4,286047000.7
1457689055.4,286046998.2
1457689075.3,286047000.5
1457689095.2,286047000.8
1457689115.2,286047001.2
1457689135.1,286046998.3
1457689136.0,286046998.3
1457689155.0,286047001.3
1457689155.9,286047001.3
1457689175.9,286046998.8
1457689195.8,286047000.3
1457689215.7,286046998.5
1457689235.6,286047000.3
1457689255.6,286046996.9
1457689275.5,286046999.8
1457689295.4,286047001.5
1457689315.3,286047002.7
1457689335.3,286046999.9
1457689355.2,286047000.0
1457689375.1,286046996.7
1457689395.1,286047000.7
1457689396.0,286047000.7
1457689415.9,286047000.8
1457689435.8,286046999.3
1457689455.7,286046999.4
1457689475.7,286046999.4
1457689495.6,286047000.6
1457689515.5,286047000.8
1457689535.4,286046998.2
1457689555.4,286047001.3
1457689575.3,286047003.5
1457689595.2,286047001.0
1457689615.1,286046997.2
1457689635.1,286047002.5
1457689636.0,286047002.5
1457689655.9,286046996.4
1457689675.8,286046997.7
1457689695.8,286047000.6
1457689715.7,286046998.2
1457689735.0,286047002.8
1457689735.9,286047002.8
1457689755.8,286046995.1
1457689775.8,286046999.7
1457689795.7,286047002.8
1457689815.6,286046999.6
1457689835.5,286046998.4
1457689855.5,286047000.1
1457689875.4,286046998.5
1457689895.3,286046999.3
1457689915.2,286046999.5
1457689935.2,286046998.7
1457689955.1,286047002.4
1457689975.0,286046999.3
1457689975.9,286046999.3
1457689995.9,286046996.6
1457690015.8,286047002.7
1457690035.7,286046998.3
1457690055.6,286047001.5
1457690075.6,286047002.6
1457690095.5,286047001.2
1457690115.4,286046996.2
1457690135.3,286046998.2
1457690155.3,286047002.2
1457690175.2,286046997.3
1457690195.1,286047000.0
1457690215.0,286047001.9
1457690216.0,286047001.9
1457690235.9,286046996.6
1457690255.8,286047002.2
1457690275.7,286047000.4
1457690295.7,286047002.1
1457690315.6,286047002.2
1457690335.5,286046999.0
1457690355.4,286047001.1
1457690375.4,286046999.3
1457690395.3,286046998.6
