#timestamp,LO_Frequency 
1457679615.3,286047000.6
1457679635.3,286047000.9
1457679655.2,286046999.2
1457679675.1,286046999.6
1457679695.0,286046999.0
1457679696.0,286046999.0
1457679715.9,286047000.8
1457679735.8,286046998.1
1457679755.7,286047002.1
1457679775.7,286047000.2
1457679795.6,286047000.0
1457679815.5,286046998.2
1457679835.5,286047000.6
1457679855.4,286046998.6
1457679875.3,286047002.1
1457679895.2,286046999.2
1457679915.2,286046999.4
1457679935.1,286046998.6
1457679955.0,286047001.7
1457679956.0,286047001.7
1457679975.9,286046998.2
1457679995.8,286047000.0
1457680015.8,286046999.9
1457680035.7,286047000.9
1457680055.6,286046996.9
1457680075.6,286047002.8
1457680095.5,286046998.1
1457680115.4,286047003.9
1457680135.3,286046996.5
1457680155.3,286046999.7
1457680175.2,286047003.6
1457680195.1,286047001.1
1457680215.0,286046995.4
1457680215.9,286046995.4
1457680235.9,286047006.6
1457680255.8,286047002.8
1457680275.7,286047001.2
1457680295.6,286046999.2
1457680315.6,286047000.0
1457680335.5,286047002.0
1457680355.4,286047001.2
1457680375.3,286046997.9
1457680395.3,286046999.1
1457680415.2,286047000.6
1457680435.1,286046996.5
1457680455.0,286047001.6
1457680456.0,286047001.6
1457680475.9,286046998.2
1457680495.8,286047002.2
1457680515.7,286047000.4
1457680535.7,286047000.3
1457680555.6,286046999.0
1457680575.5,286047000.4
1457680595.4,286047000.4
1457680615.4,286046999.4
1457680635.3,286047000.8
1457680655.2,286046998.1
1457680675.1,286047001.5
1457680695.1,286047000.4
1457680696.0,286047000.4
1457680715.9,286046998.7
1457680735.8,286046997.0
1457680755.8,286047000.8
1457680775.7,286047001.2
1457680795.6,286047000.8
1457680815.5,286046998.2
1457680835.5,286047004.3
1457680855.4,286046998.6
1457680875.3,286047002.8
1457680895.2,286046996.8
1457680915.2,286047002.7
1457680935.1,286047000.9
1457680936.0,286047000.9
1457680955.0,286046997.1
1457680955.9,286046997.1
1457680975.9,286047002.8
1457680995.8,286046999.1
1457681015.7,286046999.3
1457681035.6,286047000.8
1457681055.6,286047000.4
1457681075.5,286047000.2
1457681095.4,286047001.2
1457681115.3,286047000.4
1457681135.3,286046998.8
1457681155.2,286047002.5
1457681175.1,286046999.4
1457681195.0,286046998.8
1457681195.9,286046998.8
1457681215.9,286047004.1
1457681235.8,286046998.6
1457681255.7,286046998.1
1457681275.6,286047002.5
1457681295.6,286046998.6
1457681315.5,286046998.1
1457681335.4,286047000.3
1457681355.3,286047000.8
1457681375.3,286046999.3
1457681395.2,286046998.8
1457681415.1,286047000.6
1457681435.0,286047004.4
1457681436.0,286047004.4
1457681455.9,286046993.7
1457681475.8,286046998.3
1457681495.7,286047001.2
1457681515.7,286046999.2
1457681535.6,286046998.3
1457681555.5,286047002.1
1457681575.5,286047000.7
1457681595.4,286046994.9
1457681615.3,286047002.8
1457681635.2,286046997.2
1457681655.2,286047001.0
1457681675.1,286046998.5
1457681695.0,286046999.8
1457681695.9,286046999.8
1457681715.9,286047000.7
1457681735.8,286046999.9
1457681755.7,286046999.9
1457681775.6,286047002.3
1457681795.6,286046999.4
1457681815.5,286046997.5
1457681835.4,286046998.8
1457681855.3,286046998.7
1457681875.3,286047003.9
1457681895.2,286046998.3
1457681915.1,286047001.1
1457681935.0,286047000.2
1457681936.0,286047000.2
1457681955.9,286047004.1
1457681975.8,286046997.5
1457681995.7,286046995.4
1457682015.7,286047002.5
1457682035.6,286046998.7
1457682055.5,286046998.6
1457682075.4,286047000.7
1457682095.4,286047000.3
1457682115.3,286047000.5
1457682135.2,286047000.8
1457682155.1,286047001.2
1457682175.1,286046999.5
1457682176.0,286046999.5
1457682195.9,286046998.7
1457682215.8,286046999.8
1457682235.7,286046998.1
1457682255.7,286047000.0
1457682275.6,286047000.1
1457682295.5,286047000.2
1457682315.4,286047004.0
1457682335.4,286046998.8
1457682355.3,286047000.2
1457682375.2,286047000.9
1457682395.1,286047001.1
1457682415.1,286046996.6
1457682416.0,286046996.6
1457682435.9,286047005.4
1457682455.8,286047000.2
1457682475.8,286047000.6
1457682495.7,286047000.5
1457682515.6,286047000.0
1457682535.5,286047002.8
1457682555.5,286046993.5
1457682575.4,286046998.4
1457682595.3,286046999.2
1457682615.2,286046996.6
1457682635.2,286047001.8
1457682655.1,286047001.5
1457682675.0,286046998.4
1457682675.9,286046998.4
1457682695.9,286047002.2
1457682715.8,286047006.0
1457682735.7,286046998.2
1457682755.6,286047002.7
1457682775.6,286046997.0
1457682795.5,286047000.7
1457682815.4,286047000.6
1457682835.3,286046999.4
1457682855.3,286046998.9
1457682875.2,286047000.7
1457682895.1,286046999.1
1457682915.0,286047002.7
1457682915.9,286047002.7
1457682935.9,286046997.2
1457682955.8,286046998.1
1457682975.7,286047003.2
1457682995.6,286047000.1
1457683015.6,286047000.5
1457683035.5,286047000.9
1457683055.4,286046997.0
1457683075.3,286046999.8
1457683095.3,286047002.8
1457683115.2,286046996.7
1457683135.1,286047000.9
1457683155.0,286046998.2
1457683156.0,286046998.2
1457683175.9,286047003.3
1457683195.8,286047001.2
