# file name; noise; peak f.; mag.; duration
20160311040102018_ZVPP-R4_met.fits;2.4028;26503.4;5.59452;0.170667
20160311040123181_ZVPP-R4_met.fits;2.75501;26488.8;7.23774;0.170667
20160311040043245_ZVPP-R4_snap.fits;3.0488;26481.4;2.3699;0
20160311040215746_ZVPP-R4_met.fits;2.61213;26471.2;6.20751;0.170667
20160311040143319_ZVPP-R4_snap.fits;2.81827;26518.1;2.37913;0
20160311040321623_ZVPP-R4_met.fits;2.45631;26496.1;5.55328;0.170667
20160311040330157_ZVPP-R4_met.fits;2.79705;26538.6;8.05672;2.21867
20160311040243394_ZVPP-R4_snap.fits;2.9145;26490.2;3.45188;0
20160311040343469_ZVPP-R4_snap.fits;2.43085;26471.2;2.16462;0
20160311040443543_ZVPP-R4_snap.fits;3.00194;26482.9;2.34857;0
20160311040616557_ZVPP-R4_met.fits;2.3281;26525.4;5.8295;0.170667
20160311040543618_ZVPP-R4_snap.fits;3.05941;26515.1;2.35032;0
20160311040723799_ZVPP-R4_met.fits;2.37544;26522.5;9.135;0.170667
20160311040643693_ZVPP-R4_snap.fits;2.49255;26531.2;2.43638;0
20160311040804077_ZVPP-R4_met.fits;2.85988;26485.8;15.312;0.341333
20160311040743767_ZVPP-R4_snap.fits;2.9583;26532.7;1.59909;0
20160311040843842_ZVPP-R4_snap.fits;3.33;26462.4;2.11083;0
20160311040943917_ZVPP-R4_snap.fits;2.6693;26484.4;2.32446;0
20160311041043991_ZVPP-R4_snap.fits;2.58117;26532.7;2.78004;0
20160311041200279_ZVPP-R4_met.fits;2.56965;26525.4;5.72318;0.341333
20160311041144066_ZVPP-R4_snap.fits;2.97158;26494.6;2.4635;0
20160311041244141_ZVPP-R4_snap.fits;2.85903;26497.6;2.0375;0
20160311041344215_ZVPP-R4_snap.fits;2.61328;26485.8;2.435;0
20160311041444290_ZVPP-R4_snap.fits;2.91122;26466.8;2.29294;0
20160311041544365_ZVPP-R4_snap.fits;2.68965;26504.9;2.63496;0
20160311041644439_ZVPP-R4_snap.fits;3.17139;26488.8;2.66404;0
20160311041800557_ZVPP-R4_met.fits;2.88689;26504.9;8.88125;0.170667
20160311041744514_ZVPP-R4_snap.fits;3.01717;26450.7;2.93025;0
20160311041844589_ZVPP-R4_snap.fits;2.40008;26499;2.7065;0
20160311041944663_ZVPP-R4_snap.fits;3.39574;26502;2.38936;0
20160311042044738_ZVPP-R4_snap.fits;2.84267;26543;2.61047;0
20160311042142423_ZVPP-R4_met.fits;2.86428;26493.2;7.0225;0.170667
20160311042144813_ZVPP-R4_snap.fits;2.7736;26502;2.60142;0
20160311042244887_ZVPP-R4_snap.fits;2.61247;26547.4;2.38192;0
20160311042344962_ZVPP-R4_snap.fits;2.45869;26503.4;3.22061;0
20160311042445037_ZVPP-R4_snap.fits;2.62067;26497.6;2.32131;0
20160311042545111_ZVPP-R4_snap.fits;2.90685;26474.1;2.83441;0
20160311042645186_ZVPP-R4_snap.fits;2.87913;26450.7;2.70924;0
20160311042745261_ZVPP-R4_snap.fits;2.84709;26455.1;3.39129;0
20160311042845335_ZVPP-R4_snap.fits;3.13886;26541.5;2.07038;0
20160311042945410_ZVPP-R4_snap.fits;2.41749;26518.1;1.83623;0
20160311043045485_ZVPP-R4_snap.fits;3.1641;26544.4;2.22269;0
20160311043145559_ZVPP-R4_snap.fits;2.64907;26503.4;2.24337;0
20160311043245634_ZVPP-R4_snap.fits;2.84008;26526.9;2.27885;0
20160311043345709_ZVPP-R4_snap.fits;3.34048;26477.1;2.61372;0
20160311043445783_ZVPP-R4_snap.fits;2.64368;26497.6;2.40506;0
20160311043545858_ZVPP-R4_snap.fits;2.94676;26487.3;2.5899;0
20160311043728087_ZVPP-R4_met.fits;2.44777;26503.4;7.91066;0.170667
20160311043645933_ZVPP-R4_snap.fits;2.50807;26532.7;3.11226;0
20160311043746007_ZVPP-R4_snap.fits;2.9983;26494.6;2.9238;0
20160311043846082_ZVPP-R4_snap.fits;2.87806;26504.9;2.69728;0
20160311043946157_ZVPP-R4_snap.fits;2.56931;26516.6;1.7996;0
20160311044119853_ZVPP-R4_met.fits;3.00952;26503.4;6.64764;0.170667
20160311044046231_ZVPP-R4_snap.fits;3.12398;26543;3.3293;0
20160311044146306_ZVPP-R4_snap.fits;2.93218;26535.6;2.58194;0
20160311044252695_ZVPP-R4_met.fits;2.75266;26512.2;7.01998;0.170667
20160311044246381_ZVPP-R4_snap.fits;2.79813;26519.5;2.6833;0
20160311044346455_ZVPP-R4_snap.fits;2.93888;26499;1.97129;0
20160311044446530_ZVPP-R4_snap.fits;2.96692;26449.2;2.33632;0
20160311044546605_ZVPP-R4_snap.fits;2.90039;26503.4;2.33236;0
20160311044646679_ZVPP-R4_snap.fits;2.97494;26541.5;2.47898;0
20160311044746754_ZVPP-R4_snap.fits;2.82867;26506.3;2.39426;0
20160311044846829_ZVPP-R4_snap.fits;2.875;26469.7;2.4852;0
20160311044946903_ZVPP-R4_snap.fits;2.93206;26494.6;2.54491;0
20160311045046978_ZVPP-R4_snap.fits;2.75995;26462.4;2.31093;0
20160311045147053_ZVPP-R4_snap.fits;3.3162;26490.2;2.2237;0
20160311045336621_ZVPP-R4_met.fits;2.43523;26502;7.69423;0.341333
20160311045247127_ZVPP-R4_snap.fits;2.71174;26458;2.04829;0
20160311045348397_ZVPP-R4_met.fits;2.9249;26507.8;16.5661;0.341333
20160311045347202_ZVPP-R4_snap.fits;2.67378;26516.6;2.28129;0
20160311045447277_ZVPP-R4_snap.fits;3.10405;26491.7;2.39999;0
20160311045547351_ZVPP-R4_snap.fits;3.21646;26481.4;2.17047;0
20160311045647426_ZVPP-R4_snap.fits;3.46673;26488.8;2.42332;0
20160311045747501_ZVPP-R4_snap.fits;2.58078;26500.5;2.95653;0
20160311045847575_ZVPP-R4_snap.fits;2.91244;26459.5;2.21691;0
20160311045947650_ZVPP-R4_snap.fits;2.98979;26484.4;2.50328;0
