#timestamp,LO_Frequency 
1457672415.9,286047003.4
1457672435.8,286047000.0
1457672455.7,286046999.9
1457672475.6,286047002.8
1457672495.6,286046999.2
1457672515.5,286047000.6
1457672535.4,286046998.7
1457672555.4,286047000.6
1457672575.3,286046998.1
1457672595.2,286047002.3
1457672615.1,286046998.2
1457672635.1,286047002.5
1457672636.0,286047002.5
1457672655.0,286046999.6
1457672655.9,286046999.6
1457672675.9,286047000.7
1457672695.8,286046998.4
1457672715.7,286047000.3
1457672735.7,286047000.4
1457672755.6,286046998.3
1457672775.5,286047000.5
1457672795.4,286047000.3
1457672815.4,286046998.4
1457672835.3,286047002.7
1457672855.2,286046996.9
1457672875.1,286046999.7
1457672895.1,286047001.8
1457672896.0,286047001.8
1457672915.9,286046999.6
1457672935.8,286046999.5
1457672955.7,286046999.5
1457672975.7,286046996.5
1457672995.6,286047003.8
1457673015.5,286046998.4
1457673035.4,286047002.4
1457673055.4,286046999.3
1457673075.3,286046999.3
1457673095.2,286046998.3
1457673115.1,286047001.3
1457673135.1,286047002.3
1457673136.0,286047002.3
1457673155.9,286046997.5
1457673175.8,286046998.7
1457673195.8,286047000.7
1457673215.7,286046999.3
1457673235.6,286047000.8
1457673255.5,286046998.4
1457673275.5,286047000.2
1457673295.4,286047000.4
1457673315.3,286046998.7
1457673335.2,286047000.4
1457673355.2,286047000.5
1457673375.1,286047001.1
1457673395.0,286047000.4
1457673395.9,286047000.4
1457673415.9,286046998.9
1457673435.8,286047000.9
1457673455.7,286046998.9
1457673475.6,286047000.7
1457673495.6,286046998.1
1457673515.5,286046999.7
1457673535.4,286046999.7
1457673555.3,286047002.7
1457673575.3,286046998.6
1457673595.2,286047000.2
1457673615.1,286046999.9
1457673635.0,286047000.7
1457673635.9,286047000.7
1457673655.9,286046998.7
1457673675.8,286047000.8
1457673695.7,286047001.2
1457673715.6,286046998.6
1457673735.6,286047000.5
1457673755.5,286046998.5
1457673775.4,286046999.9
1457673795.3,286046999.9
1457673815.3,286047000.1
1457673835.2,286047002.2
1457673855.1,286046999.3
1457673875.0,286047000.8
1457673876.0,286047000.8
1457673895.9,286046999.3
1457673915.8,286046998.4
1457673935.7,286046999.9
1457673955.7,286047002.3
1457673975.6,286047000.6
1457673995.5,286046998.4
1457674015.4,286046999.9
1457674035.4,286047000.8
1457674055.3,286046998.9
1457674075.2,286046998.1
1457674095.1,286047000.2
1457674115.1,286047000.3
1457674116.0,286047000.3
1457674135.9,286046998.4
1457674155.8,286047002.2
1457674175.7,286047000.8
1457674195.7,286047001.1
1457674215.6,286047001.1
1457674235.5,286046999.6
1457674255.4,286046996.6
1457674275.4,286047002.8
1457674295.3,286046999.5
1457674315.2,286046998.4
1457674335.2,286047000.0
1457674355.1,286047000.1
1457674375.0,286047000.1
1457674375.9,286047000.1
1457674395.9,286047000.8
1457674415.8,286046999.0
1457674435.7,286047001.1
1457674455.7,286046999.4
1457674475.6,286046998.8
1457674495.5,286046999.7
1457674515.5,286046999.7
1457674535.4,286047000.1
1457674555.3,286047000.0
1457674575.3,286047002.0
1457674595.2,286047001.1
1457674615.1,286046997.2
1457674635.0,286046999.9
1457674636.0,286046999.9
1457674655.9,286047000.6
1457674675.8,286046998.5
1457674695.7,286047000.1
1457674715.7,286047002.0
1457674735.6,286046999.8
1457674755.5,286047002.1
1457674775.4,286047001.2
1457674795.4,286047000.9
1457674815.3,286046998.9
1457674835.2,286047000.8
1457674855.1,286046999.4
1457674875.1,286046998.2
1457674876.0,286046998.2
1457674895.9,286047001.8
1457674915.8,286047000.1
1457674935.7,286047000.4
1457674955.7,286047000.6
1457674975.6,286046998.4
1457674995.5,286047000.3
1457675015.4,286047000.0
1457675035.4,286047000.4
1457675055.3,286046999.9
1457675075.2,286047000.2
1457675095.1,286046999.9
1457675115.1,286047002.5
1457675116.0,286047002.5
1457675135.9,286046994.9
1457675155.8,286047002.0
1457675175.8,286047001.2
1457675195.7,286046999.5
1457675215.6,286046999.2
1457675235.5,286047000.8
1457675255.5,286046998.3
1457675275.4,286047001.8
1457675295.3,286047000.6
1457675315.2,286047000.6
1457675335.2,286046998.2
1457675355.1,286046999.9
1457675375.0,286047002.6
1457675375.9,286047002.6
1457675395.9,286046993.3
1457675415.8,286047001.5
1457675435.7,286047000.6
1457675455.6,286047000.1
1457675475.6,286047000.5
1457675495.5,286047000.3
1457675515.4,286047000.1
1457675535.3,286047000.8
1457675555.3,286046998.8
1457675575.2,286047001.0
1457675595.1,286046999.1
1457675615.0,286046999.1
1457675615.9,286046999.1
1457675635.9,286047000.4
1457675655.8,286047000.0
1457675675.7,286047000.1
1457675695.6,286047002.5
1457675715.6,286046998.3
1457675735.5,286047002.5
1457675755.4,286046999.5
1457675775.3,286046999.3
1457675795.3,286046999.0
1457675815.2,286046998.6
1457675835.1,286046999.8
1457675855.0,286047001.0
1457675856.0,286047001.0
1457675875.9,286046996.5
1457675895.8,286047001.9
1457675915.7,286046999.7
1457675935.7,286047000.9
1457675955.6,286047000.7
1457675975.5,286047000.3
1457675995.4,286047000.9
