# file name; noise; peak f.; mag.; duration
20160311210059330_ZVPP-R4_snap.fits;4.28146;26503.4;4.3781;0
20160311210159405_ZVPP-R4_snap.fits;5.66382;26453.6;3.68725;0
20160311210259479_ZVPP-R4_snap.fits;4.81431;26513.7;3.93536;0
20160311210359554_ZVPP-R4_snap.fits;4.52806;26510.7;4.25327;0
20160311210459629_ZVPP-R4_snap.fits;4.18115;26494.6;271.725;0
20160311210554754_ZVPP-R4_met.fits;4.05043;26496.1;61.2019;0.682667
20160311210559703_ZVPP-R4_snap.fits;4.29912;26513.7;3.50424;0
20160311210659778_ZVPP-R4_snap.fits;4.9614;26496.1;4.96897;0
20160311210759853_ZVPP-R4_snap.fits;4.03764;26487.3;4.16817;0
20160311210859927_ZVPP-R4_snap.fits;4.2668;26518.1;2.57198;0
20160311211000002_ZVPP-R4_snap.fits;3.77237;26478.5;3.03217;0
20160311211100077_ZVPP-R4_snap.fits;3.75262;26521;4.00276;0
20160311211200151_ZVPP-R4_snap.fits;4.48604;26466.8;3.65104;0
20160311211300226_ZVPP-R4_snap.fits;3.82015;26544.4;3.57973;0
20160311211444503_ZVPP-R4_met.fits;4.26325;26499;19.0033;0.341333
20160311211400301_ZVPP-R4_snap.fits;4.24842;26547.4;4.87842;0
20160311211500375_ZVPP-R4_snap.fits;4.16516;26469.7;3.69366;0
20160311211600450_ZVPP-R4_snap.fits;5.1415;26518.1;3.34659;0
20160311211700525_ZVPP-R4_snap.fits;4.27595;26500.5;3.81992;0
20160311211800599_ZVPP-R4_snap.fits;3.03248;26516.6;2.6403;0
20160311211911085_ZVPP-R4_met.fits;3.49795;26509.3;7.77276;0.341333
20160311211900674_ZVPP-R4_snap.fits;3.39783;26469.7;3.72574;0
20160311212041367_ZVPP-R4_met.fits;3.72737;26485.8;9.81771;0.170667
20160311212000749_ZVPP-R4_snap.fits;3.70476;26513.7;3.32235;0
20160311212100823_ZVPP-R4_snap.fits;3.81713;26482.9;2.87056;0
20160311212200898_ZVPP-R4_snap.fits;3.57323;26516.6;3.63267;0
20160311212300973_ZVPP-R4_snap.fits;4.82509;26468.3;3.59582;0
20160311212401047_ZVPP-R4_snap.fits;4.07256;26507.8;2.95739;0
20160311212501122_ZVPP-R4_snap.fits;4.28353;26528.3;4.73368;0
20160311212601197_ZVPP-R4_snap.fits;4.48943;26545.9;4.17951;0
20160311212701271_ZVPP-R4_snap.fits;4.00077;26452.1;3.00934;0
20160311212800834_ZVPP-R4_met.fits;4.44747;26496.1;9.21629;0.170667
20160311212801346_ZVPP-R4_snap.fits;4.26382;26452.1;3.76837;0
20160311212901421_ZVPP-R4_snap.fits;4.38488;26455.1;5.10289;0
20160311213013613_ZVPP-R4_met.fits;4.78916;26488.8;12.2429;0.341333
20160311213001495_ZVPP-R4_snap.fits;4.01997;26510.7;2.66061;0
20160311213122221_ZVPP-R4_met.fits;4.12275;26478.5;12.3571;0.170667
20160311213101570_ZVPP-R4_snap.fits;4.28544;26471.2;3.2446;0
20160311213208301_ZVPP-R4_met.fits;4.55042;26496.1;11.9616;0.341333
20160311213201645_ZVPP-R4_snap.fits;3.52646;26455.1;3.97024;0
20160311213301719_ZVPP-R4_snap.fits;4.58481;26507.8;3.85909;0
20160311213418861_ZVPP-R4_met.fits;4.45284;26499;17.4297;0.512
20160311213401794_ZVPP-R4_snap.fits;4.06765;26481.4;3.2077;0
20160311213501869_ZVPP-R4_snap.fits;4.35398;26475.6;3.76502;0
20160311213646658_ZVPP-R4_met.fits;3.73864;26488.8;8.29782;0.170667
20160311213601943_ZVPP-R4_snap.fits;3.39492;26502;3.18794;0
20160311213702018_ZVPP-R4_snap.fits;3.91784;26502;3.45199;0
20160311213802093_ZVPP-R4_snap.fits;3.41653;26472.7;2.12742;0
20160311213902167_ZVPP-R4_snap.fits;3.29905;26512.2;3.5627;0
20160311214002242_ZVPP-R4_snap.fits;3.58707;26547.4;4.32072;0
20160311214127063_ZVPP-R4_met.fits;3.46983;26515.1;7.08486;0.170667
20160311214132695_ZVPP-R4_met.fits;4.03448;26500.5;31.7965;0.341333
20160311214141741_ZVPP-R4_met.fits;3.91213;26504.9;17.5516;0.170667
20160311214102317_ZVPP-R4_snap.fits;5.5123;26512.2;4.40561;0
20160311214202391_ZVPP-R4_snap.fits;4.70524;26509.3;4.11747;0
20160311214302466_ZVPP-R4_snap.fits;4.75935;26460.9;4.52342;0
20160311214402541_ZVPP-R4_snap.fits;4.43384;26494.6;4.2666;0
20160311214502615_ZVPP-R4_snap.fits;4.13991;26474.1;3.99858;0
20160311214602690_ZVPP-R4_snap.fits;4.60367;26523.9;4.05699;0
20160311214702765_ZVPP-R4_snap.fits;3.73444;26532.7;4.35257;0
20160311214802839_ZVPP-R4_snap.fits;3.37517;26516.6;3.88419;0
20160311214924247_ZVPP-R4_met.fits;4.07559;26502;19.3912;0.341333
20160311214902914_ZVPP-R4_snap.fits;4.46144;26480;5.32761;0
20160311215002989_ZVPP-R4_snap.fits;5.58738;26474.1;3.63292;0
20160311215103063_ZVPP-R4_snap.fits;4.33138;26471.2;3.95105;0
20160311215203138_ZVPP-R4_snap.fits;3.79154;26534.2;2.472;0
20160311215303213_ZVPP-R4_snap.fits;3.77038;26526.9;3.70441;0
20160311215403287_ZVPP-R4_snap.fits;4.3463;26449.2;2.98919;0
20160311215503362_ZVPP-R4_snap.fits;3.74962;26513.7;3.69784;0
20160311215603437_ZVPP-R4_snap.fits;4.51115;26532.7;5.17748;0
20160311215703511_ZVPP-R4_snap.fits;4.04143;26547.4;4.25194;0
20160311215803586_ZVPP-R4_snap.fits;3.52125;26525.4;3.20148;0
20160311215903661_ZVPP-R4_snap.fits;4.37797;26504.9;3.38524;0
