# file name; noise; peak f.; mag.; duration
20160311150003437_ZVPP-R4_met.fits;3.16503;26504.9;7.38474;0.170667
20160311150032450_ZVPP-R4_snap.fits;2.73902;26513.7;3.13228;0
20160311150132525_ZVPP-R4_snap.fits;2.9858;26469.7;2.20648;0
20160311150310487_ZVPP-R4_met.fits;3.18495;26525.4;23.5514;0.512
20160311150232599_ZVPP-R4_snap.fits;3.22013;26512.2;2.6266;0
20160311150340695_ZVPP-R4_met.fits;3.12297;26499;11.1111;0.341333
20160311150332674_ZVPP-R4_snap.fits;2.81858;26544.4;2.82933;0
20160311150432749_ZVPP-R4_snap.fits;2.47172;26460.9;2.8356;0
20160311150532823_ZVPP-R4_snap.fits;3.04917;26521;2.36951;0
20160311150631191_ZVPP-R4_met.fits;2.86815;26502;11.0323;0.170667
20160311150632898_ZVPP-R4_snap.fits;3.45021;26502;3.1631;0
20160311150803181_ZVPP-R4_met.fits;2.71082;26490.2;6.4392;0.170667
20160311150732973_ZVPP-R4_snap.fits;2.95478;26547.4;3.26407;0
20160311150833047_ZVPP-R4_snap.fits;3.2497;26544.4;2.10429;0
20160311150950359_ZVPP-R4_met.fits;2.81025;26500.5;6.04979;0.170667
20160311150933122_ZVPP-R4_snap.fits;2.69707;26545.9;2.71422;0
20160311151033197_ZVPP-R4_snap.fits;2.78927;26503.4;2.09723;0
20160311151157165_ZVPP-R4_met.fits;2.50961;26504.9;5.31679;0.170667
20160311151205357_ZVPP-R4_met.fits;2.62029;26507.8;8.23007;0.341333
20160311151133271_ZVPP-R4_snap.fits;2.88935;26484.4;2.21917;0
20160311151233346_ZVPP-R4_snap.fits;3.02424;26534.2;2.96126;0
20160311151333421_ZVPP-R4_snap.fits;2.8932;26510.7;2.66921;0
20160311151433495_ZVPP-R4_snap.fits;2.80682;26481.4;2.18108;0
20160311151533570_ZVPP-R4_snap.fits;2.65397;26500.5;2.21174;0
20160311151633645_ZVPP-R4_snap.fits;2.78076;26525.4;2.36541;0
20160311151733719_ZVPP-R4_snap.fits;2.69584;26543;2.30981;0
20160311151921239_ZVPP-R4_met.fits;2.71988;26503.4;9.65432;0.512
20160311151833794_ZVPP-R4_snap.fits;2.52313;26493.2;2.37736;0
20160311151933869_ZVPP-R4_snap.fits;2.8351;26459.5;1.75862;0
20160311152033943_ZVPP-R4_snap.fits;3.48401;26488.8;2.97984;0
20160311152134018_ZVPP-R4_snap.fits;2.81633;26462.4;2.53367;0
20160311152316077_ZVPP-R4_met.fits;2.63559;26503.4;10.1688;1.19467
20160311152322221_ZVPP-R4_met.fits;3.18243;26502;7.37765;0.170667
20160311152234093_ZVPP-R4_snap.fits;3.17499;26544.4;2.19018;0
20160311152334167_ZVPP-R4_snap.fits;3.30309;26487.3;2.95604;0
20160311152434242_ZVPP-R4_snap.fits;3.23282;26519.5;3.01677;0
20160311152534317_ZVPP-R4_snap.fits;2.56352;26535.6;3.00763;0
20160311152634391_ZVPP-R4_snap.fits;3.34876;26472.7;2.82137;0
20160311152734466_ZVPP-R4_snap.fits;3.1232;26452.1;2.73335;0
20160311152834541_ZVPP-R4_snap.fits;2.88148;26469.7;2.49797;0
20160311153024109_ZVPP-R4_met.fits;3.0253;26502;9.68619;0.512
20160311152934615_ZVPP-R4_snap.fits;3.36305;26482.9;2.66266;0
20160311153034690_ZVPP-R4_snap.fits;2.58735;26452.1;2.51102;0
20160311153134765_ZVPP-R4_snap.fits;3.14873;26478.5;3.33869;0
20160311153234839_ZVPP-R4_snap.fits;3.36909;26518.1;2.56765;0
20160311153334914_ZVPP-R4_snap.fits;3.13166;26493.2;2.72754;0
20160311153501954_ZVPP-R4_met.fits;2.98228;26503.4;7.19653;0.170667
20160311153434989_ZVPP-R4_snap.fits;4.0517;26500.5;2.63517;0
20160311153535063_ZVPP-R4_snap.fits;2.80081;26496.1;2.19403;0
20160311153635138_ZVPP-R4_snap.fits;2.92971;26450.7;2.35385;0
20160311153735213_ZVPP-R4_snap.fits;2.5598;26453.6;2.08186;0
20160311153835287_ZVPP-R4_snap.fits;2.94451;26526.9;3.08651;0
20160311153935362_ZVPP-R4_snap.fits;2.85459;26474.1;2.70774;0
20160311154050967_ZVPP-R4_met.fits;2.62252;26491.7;6.39336;0.170667
20160311154115373_ZVPP-R4_met.fits;2.53373;26504.9;5.29461;0.170667
20160311154035437_ZVPP-R4_snap.fits;2.81147;26512.2;2.36816;0
20160311154135511_ZVPP-R4_snap.fits;2.60583;26456.5;2.61507;0
20160311154235586_ZVPP-R4_snap.fits;2.42447;26491.7;2.69953;0
20160311154335661_ZVPP-R4_snap.fits;2.69979;26458;2.32665;0
20160311154435735_ZVPP-R4_snap.fits;2.91854;26455.1;2.76761;0
20160311154614551_ZVPP-R4_met.fits;2.58667;26487.3;9.13457;0.170667
20160311154535810_ZVPP-R4_snap.fits;2.61356;26452.1;2.45693;0
20160311154637250_ZVPP-R4_met.fits;2.73468;26484.4;10.1932;0.512
20160311154635885_ZVPP-R4_snap.fits;2.81443;26458;2.35725;0
20160311154735959_ZVPP-R4_snap.fits;2.92729;26462.4;2.43569;0
20160311154836034_ZVPP-R4_snap.fits;2.498;26449.2;2.2684;0
20160311154936109_ZVPP-R4_snap.fits;2.47139;26528.3;2.56256;0
20160311155036183_ZVPP-R4_snap.fits;3.07557;26521;2.51635;0
20160311155136258_ZVPP-R4_snap.fits;2.56238;26521;2.33681;0
20160311155236333_ZVPP-R4_snap.fits;2.49026;26485.8;2.83827;0
20160311155420439_ZVPP-R4_met.fits;3.14382;26500.5;13.5489;0.341333
20160311155336407_ZVPP-R4_snap.fits;2.99723;26477.1;2.56141;0
20160311155436482_ZVPP-R4_snap.fits;2.70097;26456.5;2.05234;0
20160311155536557_ZVPP-R4_snap.fits;3.10546;26475.6;2.81822;0
20160311155636631_ZVPP-R4_snap.fits;2.41634;26449.2;2.47535;0
20160311155736706_ZVPP-R4_snap.fits;2.88417;26450.7;2.43925;0
20160311155836781_ZVPP-R4_snap.fits;2.90518;26482.9;2.21661;0
20160311155936855_ZVPP-R4_snap.fits;2.322;26449.2;2.36293;0
