#timestamp,LO_Frequency 
1457722815.3,286047001.2
1457722835.2,286046999.0
1457722855.2,286046999.9
1457722875.1,286047002.7
1457722895.0,286046999.1
1457722895.9,286046999.1
1457722915.9,286046998.2
1457722935.8,286047000.5
1457722955.7,286047000.3
1457722975.6,286047001.6
1457722995.6,286047001.6
1457723015.5,286047000.0
1457723035.4,286046999.8
1457723055.3,286046998.1
1457723075.3,286047000.1
1457723095.2,286047000.2
1457723115.1,286047001.0
1457723135.1,286046999.3
1457723136.0,286046999.3
1457723155.0,286047000.6
1457723155.9,286047000.6
1457723175.8,286047001.7
1457723195.8,286046998.6
1457723215.7,286047000.2
1457723235.7,286047002.4
1457723255.6,286046998.8
1457723275.5,286046998.3
1457723295.5,286047001.8
1457723315.4,286047000.0
1457723335.3,286046998.2
1457723355.2,286047002.0
1457723375.2,286047000.9
1457723395.1,286046998.4
1457723415.0,286047000.1
1457723415.9,286047000.1
1457723435.9,286047002.8
1457723455.8,286046998.6
1457723475.1,286047001.9
1457723495.1,286047001.4
1457723496.0,286047001.4
1457723515.9,286047000.1
1457723535.8,286047001.8
1457723555.7,286047000.6
1457723575.7,286046999.4
1457723595.6,286046997.1
1457723615.5,286047001.1
1457723635.4,286047000.2
1457723655.4,286047000.6
1457723675.3,286046999.3
1457723695.2,286046998.1
1457723715.1,286047002.2
1457723735.1,286047000.3
1457723736.0,286047000.3
1457723755.0,286047002.2
1457723755.9,286047002.2
1457723775.8,286046997.9
1457723795.8,286046997.3
1457723815.7,286047000.9
1457723835.6,286047000.1
1457723855.5,286047002.2
1457723875.5,286047000.7
1457723895.4,286046999.5
1457723915.3,286046997.9
1457723935.2,286046998.5
1457723955.2,286047002.6
1457723975.1,286047002.8
1457723995.0,286046999.9
1457723995.9,286046999.9
1457724015.9,286047002.3
1457724035.8,286046998.8
1457724055.7,286046998.3
1457724075.6,286047001.7
1457724095.6,286047000.3
1457724115.5,286046999.8
1457724135.4,286047000.3
1457724155.3,286047001.2
1457724175.3,286046997.0
1457724195.2,286047005.6
1457724215.1,286046999.7
1457724235.0,286047002.2
1457724236.0,286047002.2
1457724255.9,286046995.4
1457724275.8,286047002.1
1457724295.7,286047000.6
1457724315.8,286047000.2
1457724335.7,286046999.9
1457724355.6,286047001.6
1457724375.5,286047000.2
1457724395.5,286047002.7
1457724415.4,286047001.7
1457724435.3,286047001.5
1457724455.2,286047001.9
1457724475.2,286046999.4
1457724495.1,286046996.7
1457724515.0,286047005.7
1457724515.9,286047005.7
1457724535.9,286046996.4
1457724555.8,286046997.5
1457724575.7,286046997.2
1457724595.6,286046998.2
1457724615.6,286047003.9
1457724635.5,286047000.9
1457724655.4,286047000.7
1457724675.3,286046999.5
1457724695.3,286047002.6
1457724715.2,286046998.1
1457724735.1,286047001.2
1457724755.0,286046999.6
1457724755.9,286046999.6
1457724775.9,286047001.6
1457724795.8,286046998.9
1457724815.7,286046998.6
1457724835.7,286047004.4
1457724855.6,286046998.2
1457724875.5,286046999.7
1457724895.4,286047001.9
1457724915.4,286047000.0
1457724935.3,286046999.5
1457724955.2,286047001.0
1457724975.1,286046999.0
1457724995.1,286046999.0
1457724996.0,286046999.0
1457725015.9,286046999.8
1457725035.8,286047000.0
1457725055.7,286047001.2
1457725075.7,286046998.5
1457725095.6,286047004.2
1457725115.5,286047004.3
1457725135.4,286046997.2
1457725155.4,286046999.0
1457725175.3,286046998.1
1457725195.2,286047000.2
1457725215.1,286047000.8
1457725235.1,286046998.3
1457725236.0,286046998.3
1457725255.9,286047005.5
1457725275.8,286046998.2
1457725295.8,286047002.1
1457725315.7,286047000.4
1457725335.6,286046999.8
1457725355.5,286046999.6
1457725375.5,286046997.0
1457725395.4,286047000.6
1457725415.3,286046998.3
1457725435.2,286046999.7
1457725455.2,286047002.0
1457725475.1,286047002.5
1457725476.0,286047002.5
1457725495.0,286046997.2
1457725495.9,286046997.2
1457725515.9,286047006.0
1457725535.8,286046996.7
1457725555.7,286047000.3
1457725575.6,286046999.0
1457725595.6,286046998.3
1457725615.5,286047000.5
1457725635.4,286047002.8
1457725655.3,286046999.8
1457725675.3,286047002.3
1457725695.2,286046998.3
1457725715.1,286047000.9
1457725735.0,286046999.9
1457725735.9,286046999.9
1457725755.9,286047001.1
1457725775.8,286046998.7
1457725795.7,286047000.9
1457725815.6,286046998.4
1457725835.6,286047000.4
1457725855.5,286046998.5
1457725875.4,286047000.1
1457725895.3,286047001.5
1457725915.3,286047000.7
1457725935.2,286046996.5
1457725955.1,286047002.8
1457725975.0,286046999.3
1457725976.0,286046999.3
1457725995.9,286047000.9
1457726015.8,286047000.6
1457726035.7,286047001.2
1457726055.7,286047000.6
1457726075.6,286046995.1
1457726095.5,286047001.3
1457726115.4,286047001.0
1457726135.4,286046996.9
1457726155.3,286047000.5
1457726175.2,286047004.3
1457726195.1,286047001.6
1457726215.1,286046997.7
1457726216.0,286046997.7
1457726235.9,286047000.9
1457726255.8,286047001.2
1457726275.8,286047002.5
1457726295.7,286047001.2
1457726315.6,286047000.4
1457726335.5,286047002.8
1457726355.5,286047000.5
1457726375.4,286046998.5
1457726395.3,286047002.4
