#timestamp,LO_Frequency 
1457658015.8,286046998.9
1457658035.7,286047000.9
1457658055.7,286046997.3
1457658075.6,286047000.2
1457658095.5,286047002.7
1457658115.4,286046999.3
1457658135.4,286046998.3
1457658155.3,286046999.8
1457658175.2,286047000.4
1457658195.1,286047000.1
1457658215.1,286047000.8
1457658216.0,286047000.8
1457658235.0,286046998.4
1457658235.9,286046998.4
1457658255.9,286047004.3
1457658275.8,286047000.6
1457658295.7,286046998.4
1457658315.6,286047000.6
1457658335.6,286046998.4
1457658355.5,286046999.8
1457658375.4,286047002.5
1457658395.4,286047000.4
1457658415.3,286047000.4
1457658435.2,286046998.3
1457658455.1,286047002.4
1457658475.1,286046999.5
1457658476.0,286046999.5
1457658495.9,286046998.5
1457658515.8,286047001.4
1457658535.7,286047002.7
1457658555.7,286046999.4
1457658575.6,286046999.4
1457658595.5,286046999.1
1457658615.4,286046998.2
1457658635.4,286047002.8
1457658655.3,286046998.1
1457658675.2,286047002.8
1457658695.1,286046998.5
1457658715.1,286047000.8
1457658716.0,286047000.8
1457658735.0,286046998.1
1457658735.9,286046998.1
1457658755.8,286047003.9
1457658775.8,286046998.3
1457658795.7,286047000.5
1457658815.6,286046999.8
1457658835.5,286047000.0
1457658855.5,286046999.7
1457658875.4,286047001.5
1457658895.3,286047002.6
1457658915.3,286046998.3
1457658935.2,286047000.4
1457658955.1,286047000.9
1457658975.0,286046998.3
1457658975.9,286046998.3
1457658995.9,286047003.9
1457659015.8,286047000.7
1457659035.7,286046999.6
1457659055.6,286046999.6
1457659075.6,286046999.4
1457659095.5,286047000.6
1457659115.4,286046998.2
1457659135.3,286047002.8
1457659155.3,286047001.2
1457659175.2,286046997.0
1457659195.1,286046998.1
1457659215.0,286046999.7
1457659216.0,286046999.7
1457659235.9,286047001.5
1457659255.8,286046999.9
1457659275.7,286047003.9
1457659295.7,286046999.0
1457659315.6,286047000.7
1457659335.5,286046998.6
1457659355.4,286047000.0
1457659375.4,286047000.4
1457659395.3,286047001.2
1457659415.2,286046998.9
1457659435.1,286047000.6
1457659455.1,286047001.1
1457659456.0,286047001.1
1457659475.9,286046998.9
1457659495.8,286046998.6
1457659515.8,286047000.1
1457659535.7,286047000.7
1457659555.6,286047001.0
1457659575.5,286046998.2
1457659595.5,286046999.8
1457659615.4,286047002.1
1457659635.3,286047001.1
1457659655.2,286046998.8
1457659675.2,286047000.5
1457659695.1,286046998.3
1457659696.0,286046998.3
1457659715.0,286047004.2
1457659715.9,286047004.2
1457659735.9,286046996.3
1457659755.8,286046999.1
1457659775.7,286047001.2
1457659795.6,286046996.6
1457659815.6,286047001.6
1457659835.5,286047000.1
1457659855.4,286047001.6
1457659875.3,286047000.3
1457659895.3,286047000.0
1457659915.2,286046999.8
1457659935.1,286047000.1
1457659955.0,286047000.7
1457659956.0,286047000.7
1457659975.9,286046999.5
1457659995.8,286046999.4
1457660015.8,286046996.9
1457660035.7,286047000.2
1457660055.6,286047000.7
1457660075.5,286046998.1
1457660095.5,286047000.5
1457660115.4,286046998.2
1457660135.4,286047001.8
1457660155.3,286047000.0
1457660175.2,286047000.1
1457660195.1,286047001.8
1457660215.1,286047000.2
1457660216.0,286047000.2
1457660235.9,286047000.3
1457660255.8,286046998.1
1457660275.8,286047003.8
1457660295.7,286046998.4
1457660315.6,286047001.0
1457660335.5,286046998.5
1457660355.5,286047002.8
1457660375.4,286046999.5
1457660395.3,286047000.0
1457660415.2,286047000.4
1457660435.2,286046998.6
1457660455.1,286047000.2
1457660456.0,286047000.2
1457660475.0,286047000.5
1457660475.9,286047000.5
1457660495.9,286046998.2
1457660515.8,286047000.5
1457660535.7,286046999.8
1457660555.6,286047001.8
1457660575.6,286047000.3
1457660595.5,286046999.8
1457660615.4,286047002.4
1457660635.3,286046998.5
1457660655.3,286047002.5
1457660675.2,286047000.0
1457660695.1,286046999.4
1457660715.0,286046998.6
1457660715.9,286046998.6
1457660735.9,286047001.8
1457660755.8,286046998.2
1457660775.7,286047002.6
1457660795.7,286046999.9
1457660815.6,286047000.2
1457660835.5,286046999.9
1457660855.4,286047001.9
1457660875.4,286046998.1
1457660895.3,286047002.8
1457660915.2,286046996.9
1457660935.1,286046999.7
1457660955.1,286047002.4
1457660956.0,286047002.4
1457660975.9,286046997.4
1457660995.8,286047000.4
1457661015.7,286046999.8
1457661035.7,286047002.7
1457661055.6,286046996.5
1457661075.5,286047002.0
1457661095.4,286047002.8
1457661115.4,286046996.5
1457661135.3,286047002.3
1457661155.2,286046998.7
1457661175.1,286047000.6
1457661195.1,286046998.6
1457661196.0,286046998.6
1457661215.9,286047003.2
1457661235.8,286047000.7
1457661255.8,286046999.4
1457661275.7,286046998.5
1457661295.6,286047000.4
1457661315.5,286046998.6
1457661335.5,286046999.9
1457661355.4,286047001.8
1457661375.3,286047002.7
1457661395.2,286046998.9
1457661415.2,286047000.8
1457661435.1,286046998.3
1457661455.0,286047002.7
1457661455.9,286047002.7
1457661475.9,286046995.6
1457661495.8,286047000.2
1457661515.8,286047000.4
1457661535.7,286047000.3
1457661555.6,286046998.2
1457661575.5,286047001.7
1457661595.5,286047001.1
