# file name; noise; peak f.; mag.; duration
20160311090005570_ZVPP-R4_snap.fits;2.91944;26485.8;2.13353;0
20160311090125954_ZVPP-R4_met.fits;2.55952;26504.9;6.82987;0.170667
20160311090143533_ZVPP-R4_met.fits;2.69114;26528.3;5.62089;0.170667
20160311090105645_ZVPP-R4_snap.fits;2.33292;26516.6;2.07681;0
20160311090205719_ZVPP-R4_snap.fits;2.7811;26452.1;2.07838;0
20160311090305794_ZVPP-R4_snap.fits;2.57696;26502;2.46216;0
20160311090440343_ZVPP-R4_met.fits;2.78939;26526.9;7.79576;0.341333
20160311090405869_ZVPP-R4_snap.fits;2.76643;26519.5;2.8417;0
20160311090505943_ZVPP-R4_snap.fits;2.9676;26462.4;2.3415;0
20160311090606018_ZVPP-R4_snap.fits;2.44803;26506.3;2.45883;0
20160311090706093_ZVPP-R4_snap.fits;3.27557;26471.2;2.24533;0
20160311090806167_ZVPP-R4_snap.fits;3.02557;26478.5;2.12937;0
20160311090959319_ZVPP-R4_met.fits;2.53333;26523.9;6.77433;0.341333
20160311090906242_ZVPP-R4_snap.fits;2.74999;26522.5;1.91836;0
20160311091006317_ZVPP-R4_snap.fits;2.33479;26513.7;2.77045;0
20160311091106391_ZVPP-R4_snap.fits;2.53901;26531.2;2.01912;0
20160311091206466_ZVPP-R4_snap.fits;2.67006;26510.7;2.33901;0
20160311091310978_ZVPP-R4_met.fits;2.32147;26493.2;5.15623;0.170667
20160311091306541_ZVPP-R4_snap.fits;2.76694;26500.5;2.05852;0
20160311091406615_ZVPP-R4_snap.fits;2.87981;26452.1;2.30921;0
20160311091506690_ZVPP-R4_snap.fits;2.71869;26497.6;2.73971;0
20160311091606765_ZVPP-R4_snap.fits;2.71999;26469.7;2.56178;0
20160311091707181_ZVPP-R4_met.fits;2.68663;26512.2;5.50677;0.170667
20160311091706839_ZVPP-R4_snap.fits;2.46734;26456.5;2.30543;0
20160311091831831_ZVPP-R4_met.fits;2.59109;26484.4;6.70506;0.170667
20160311091839511_ZVPP-R4_met.fits;2.39822;26515.1;16.2481;0.170667
20160311091846338_ZVPP-R4_met.fits;2.80482;26494.6;7.30665;0.170667
20160311091806914_ZVPP-R4_snap.fits;2.76056;26504.9;1.81946;0
20160311091906989_ZVPP-R4_snap.fits;2.70309;26535.6;2.76424;0
20160311092045122_ZVPP-R4_met.fits;2.8781;26491.7;6.00781;0.170667
20160311092007063_ZVPP-R4_snap.fits;2.5422;26463.9;3.01421;0
20160311092144685_ZVPP-R4_met.fits;2.7273;26535.6;6.32905;0.170667
20160311092107138_ZVPP-R4_snap.fits;2.92874;26513.7;2.81003;0
20160311092257901_ZVPP-R4_met.fits;2.47068;26540;8.06304;0.170667
20160311092207213_ZVPP-R4_snap.fits;2.50755;26455.1;1.90275;0
20160311092307287_ZVPP-R4_snap.fits;2.98984;26494.6;2.37449;0
20160311092407362_ZVPP-R4_snap.fits;2.82128;26523.9;2.24494;0
20160311092507437_ZVPP-R4_snap.fits;3.02422;26544.4;2.43718;0
20160311092624749_ZVPP-R4_met.fits;2.47442;26484.4;6.43996;0.170667
20160311092607511_ZVPP-R4_snap.fits;3.00105;26532.7;2.38753;0
20160311092707586_ZVPP-R4_snap.fits;2.59899;26481.4;2.46525;0
20160311092807661_ZVPP-R4_snap.fits;2.60364;26477.1;2.63107;0
20160311092907735_ZVPP-R4_snap.fits;2.34178;26472.7;2.72884;0
20160311093007810_ZVPP-R4_snap.fits;3.25409;26484.4;2.52425;0
20160311093107885_ZVPP-R4_snap.fits;3.17399;26462.4;1.77982;0
20160311093207959_ZVPP-R4_snap.fits;2.58406;26462.4;2.45638;0
20160311093308034_ZVPP-R4_snap.fits;2.50214;26547.4;2.69623;0
20160311093408109_ZVPP-R4_snap.fits;2.88173;26543;2.51213;0
20160311093508183_ZVPP-R4_snap.fits;2.83596;26513.7;2.45162;0
20160311093608258_ZVPP-R4_snap.fits;2.7658;26497.6;2.49448;0
20160311093724375_ZVPP-R4_met.fits;2.61935;26502;10.296;0.170667
20160311093708333_ZVPP-R4_snap.fits;2.69736;26488.8;1.97648;0
20160311093808407_ZVPP-R4_snap.fits;2.42746;26463.9;2.28537;0
20160311093908482_ZVPP-R4_snap.fits;2.87036;26507.8;2.44411;0
20160311094057538_ZVPP-R4_met.fits;2.84874;26496.1;19.2308;0.341333
20160311094008557_ZVPP-R4_snap.fits;2.79891;26484.4;2.81805;0
20160311094108631_ZVPP-R4_snap.fits;2.62887;26545.9;2.48596;0
20160311094222530_ZVPP-R4_met.fits;3.06303;26482.9;16.2409;0.341333
20160311094226455_ZVPP-R4_met.fits;2.78695;26496.1;5.58209;0.170667
20160311094208706_ZVPP-R4_snap.fits;2.9391;26485.8;2.21654;0
20160311094308781_ZVPP-R4_snap.fits;2.60045;26466.8;2.39392;0
20160311094408855_ZVPP-R4_snap.fits;2.82834;26532.7;2.00976;0
20160311094535725_ZVPP-R4_met.fits;3.54832;26515.1;10.5098;0.170667
20160311094508930_ZVPP-R4_snap.fits;2.90144;26494.6;2.0941;0
20160311094609005_ZVPP-R4_snap.fits;2.78426;26503.4;2.99278;0
20160311094750381_ZVPP-R4_met.fits;2.60459;26528.3;8.17331;0.341333
20160311094709079_ZVPP-R4_snap.fits;2.45007;26528.3;2.25894;0
20160311094850797_ZVPP-R4_met.fits;2.58417;26518.1;12.2682;0.170667
20160311094809154_ZVPP-R4_snap.fits;3.86612;26475.6;3.49819;0
20160311094928173_ZVPP-R4_met.fits;2.78033;26512.2;6.2417;0.170667
20160311094909229_ZVPP-R4_snap.fits;2.46027;26537.1;1.9245;0
20160311095034391_ZVPP-R4_met.fits;2.23346;26506.3;4.75072;0.170667
20160311095009303_ZVPP-R4_snap.fits;2.80768;26528.3;2.11532;0
20160311095109378_ZVPP-R4_snap.fits;3.08489;26468.3;2.37501;0
20160311095209453_ZVPP-R4_snap.fits;3.14352;26528.3;1.94757;0
20160311095309527_ZVPP-R4_snap.fits;2.87188;26543;2.57758;0
20160311095409602_ZVPP-R4_snap.fits;2.77939;26460.9;2.82814;0
20160311095509677_ZVPP-R4_snap.fits;3.09909;26455.1;2.44479;0
20160311095609751_ZVPP-R4_snap.fits;2.77509;26541.5;2.63333;0
20160311095733719_ZVPP-R4_met.fits;2.95155;26485.8;8.11825;0.341333
20160311095802903_ZVPP-R4_met.fits;2.83128;26502;13.9865;0.512
20160311095709826_ZVPP-R4_snap.fits;2.38424;26535.6;2.94862;0
20160311095809901_ZVPP-R4_snap.fits;2.52645;26526.9;2.47277;0
20160311095909975_ZVPP-R4_snap.fits;2.72063;26518.1;2.82289;0
