#timestamp,LO_Frequency 
1457701215.8,286046996.6
1457701235.7,286047000.1
1457701255.7,286046999.9
1457701275.6,286046999.8
1457701295.5,286047002.5
1457701315.4,286046998.7
1457701335.4,286046999.8
1457701355.3,286046999.9
1457701375.2,286047002.1
1457701395.2,286046999.3
1457701415.1,286046998.2
1457701416.0,286046998.2
1457701435.0,286047002.8
1457701435.9,286047002.8
1457701455.9,286046995.9
1457701475.8,286047000.5
1457701495.7,286047000.8
1457701515.7,286046998.8
1457701535.6,286047000.8
1457701555.5,286046996.9
1457701575.4,286046999.8
1457701595.4,286047002.8
1457701615.3,286046999.6
1457701635.2,286046999.0
1457701655.1,286047000.1
1457701675.1,286047002.7
1457701676.0,286047002.7
1457701695.9,286046995.5
1457701715.8,286046998.6
1457701735.8,286047001.1
1457701755.7,286046998.2
1457701775.6,286047004.2
1457701795.5,286046999.2
1457701815.5,286046999.2
1457701835.4,286046999.5
1457701855.3,286046997.7
1457701875.2,286046998.7
1457701895.2,286047000.4
1457701915.1,286047001.0
1457701935.0,286047000.8
1457701935.9,286047000.8
1457701955.9,286047000.1
1457701975.8,286047000.3
1457701995.7,286046998.6
1457702015.6,286047000.4
1457702035.6,286046998.7
1457702055.5,286047000.2
1457702075.4,286047000.2
1457702095.3,286047000.5
1457702115.3,286046996.6
1457702135.2,286047002.1
1457702155.1,286046998.2
1457702175.0,286046998.1
1457702175.9,286046998.1
1457702195.9,286047003.9
1457702215.8,286046999.0
1457702235.7,286047001.6
1457702255.6,286047000.6
1457702275.6,286046998.8
1457702295.5,286047001.2
1457702315.4,286046999.4
1457702335.3,286046999.6
1457702355.3,286046998.2
1457702375.2,286046999.8
1457702395.1,286047001.9
1457702415.0,286047001.1
1457702416.0,286047001.1
1457702435.9,286046995.3
1457702455.8,286047002.6
1457702475.7,286046998.5
1457702495.7,286047002.6
1457702515.6,286046996.9
1457702535.5,286046999.4
1457702555.4,286046999.5
1457702575.4,286047001.2
1457702595.3,286046999.3
1457702615.2,286047001.0
1457702635.1,286046998.3
1457702655.1,286047000.3
1457702656.0,286047000.3
1457702675.9,286046998.1
1457702695.8,286047002.4
1457702715.8,286047001.1
1457702735.7,286046998.4
1457702755.6,286046998.9
1457702775.5,286047000.7
1457702795.5,286046999.1
1457702815.4,286046999.1
1457702835.3,286046996.5
1457702855.2,286047000.8
1457702875.2,286046998.4
1457702895.1,286046998.5
1457702915.0,286047002.6
1457702915.9,286047002.6
1457702935.9,286046997.1
1457702955.8,286046998.5
1457702975.7,286047002.4
1457702995.6,286046998.9
1457703015.6,286046998.6
1457703035.5,286046999.3
1457703055.4,286046998.9
1457703075.3,286047000.3
1457703095.3,286047000.0
1457703115.2,286047000.0
1457703135.1,286047002.4
1457703155.0,286047000.3
1457703156.0,286047000.3
1457703175.9,286046998.2
1457703195.8,286047002.5
1457703215.7,286046996.7
1457703235.7,286047000.2
1457703255.6,286047002.7
1457703275.5,286046998.7
1457703295.5,286047001.9
1457703315.4,286046999.8
1457703335.3,286047002.8
1457703355.2,286046997.2
1457703375.2,286047001.5
1457703395.1,286046999.8
1457703415.0,286047000.1
1457703415.9,286047000.1
1457703435.9,286047000.5
1457703455.8,286046998.3
1457703475.7,286047002.6
1457703495.6,286046999.2
1457703515.6,286047000.2
1457703535.5,286047002.6
1457703555.4,286046996.5
1457703575.4,286047000.5
1457703595.3,286047002.3
1457703615.2,286046996.6
1457703635.1,286046999.7
1457703655.1,286047001.7
1457703656.0,286047001.7
1457703675.9,286046998.5
1457703695.8,286047000.5
1457703715.7,286046998.6
1457703735.7,286047001.1
1457703755.6,286046999.2
1457703775.5,286047000.9
1457703795.4,286047000.7
1457703815.4,286047000.6
1457703835.3,286046998.3
1457703855.2,286047000.6
1457703875.2,286046998.2
1457703895.1,286046998.1
1457703896.0,286046998.1
1457703915.0,286047001.3
1457703915.9,286047001.3
1457703935.9,286047001.1
1457703955.8,286046998.3
1457703975.7,286047000.2
1457703995.6,286046999.7
1457704015.6,286047000.2
1457704035.5,286046999.7
1457704055.4,286047001.3
1457704075.3,286047001.6
1457704095.3,286047000.1
1457704115.2,286047001.1
1457704135.1,286046998.4
1457704155.0,286047000.8
1457704155.9,286047000.8
1457704175.9,286046998.8
1457704195.8,286047000.8
1457704215.7,286046999.3
1457704235.6,286046998.5
1457704255.6,286047000.3
1457704275.5,286046998.5
1457704295.4,286046998.5
1457704315.4,286047002.1
1457704335.3,286047002.7
1457704355.2,286046997.3
1457704375.1,286046998.8
1457704395.1,286047002.8
1457704396.0,286047002.8
1457704415.9,286046996.4
1457704435.8,286046998.8
1457704455.7,286047000.0
1457704475.7,286047002.8
1457704495.6,286047000.7
1457704515.5,286047002.3
1457704535.4,286046996.9
1457704555.4,286046998.8
1457704575.3,286047002.1
1457704595.2,286046998.7
1457704615.1,286047000.0
1457704635.1,286047002.4
1457704636.0,286047002.4
1457704655.0,286046995.8
1457704655.9,286046995.8
1457704675.8,286047004.1
1457704695.8,286047001.5
1457704715.7,286046998.2
1457704735.6,286046998.8
1457704755.5,286047000.5
1457704775.5,286047003.7
1457704795.4,286047001.0
