#timestamp,LO_Frequency 
1457715615.8,286047000.6
1457715635.7,286047002.4
1457715655.6,286046999.1
1457715675.5,286046996.5
1457715695.5,286046999.9
1457715715.4,286047001.0
1457715735.3,286046999.6
1457715755.2,286046999.2
1457715775.2,286047000.5
1457715795.1,286047000.5
1457715796.0,286047000.5
1457715815.0,286047001.1
1457715815.9,286047001.1
1457715835.9,286046997.5
1457715855.8,286047001.0
1457715875.7,286046998.6
1457715895.6,286047002.6
1457715915.6,286046998.3
1457715935.5,286046999.8
1457715955.4,286047002.1
1457715975.3,286047000.6
1457715995.3,286046998.5
1457716015.2,286047002.3
1457716035.1,286046999.1
1457716055.0,286046998.4
1457716056.0,286046998.4
1457716075.9,286047003.9
1457716095.8,286047000.0
1457716115.7,286047001.2
1457716135.7,286046998.5
1457716155.6,286047000.0
1457716175.5,286047000.4
1457716195.4,286046998.1
1457716215.4,286047000.3
1457716235.3,286046998.4
1457716255.2,286047001.7
1457716275.1,286046999.9
1457716295.1,286047001.6
1457716296.0,286047001.6
1457716315.9,286046999.0
1457716335.8,286046999.8
1457716355.8,286047000.6
1457716375.7,286046999.7
1457716395.6,286047002.4
1457716415.5,286046998.8
1457716435.5,286047001.1
1457716455.4,286047000.4
1457716475.3,286046998.1
1457716495.2,286047000.4
1457716515.2,286046998.6
1457716535.1,286047000.9
1457716536.0,286047000.9
1457716555.0,286047001.2
1457716555.9,286047001.2
1457716575.9,286046996.7
1457716595.8,286047001.1
1457716615.7,286046998.7
1457716635.6,286046999.8
1457716655.6,286046999.7
1457716675.5,286047000.5
1457716695.4,286047001.1
1457716715.3,286046999.6
1457716735.3,286046998.9
1457716755.2,286046998.2
1457716775.1,286047000.5
1457716795.0,286047000.8
1457716795.9,286047000.8
1457716815.9,286046999.4
1457716835.8,286047001.0
1457716855.7,286046996.8
1457716875.6,286046999.7
1457716895.6,286047003.9
1457716915.5,286046997.4
1457716935.4,286047002.7
1457716955.3,286046999.4
1457716975.3,286047000.8
1457716995.2,286046998.7
1457717015.1,286047000.6
1457717035.0,286046998.3
1457717036.0,286046998.3
1457717055.9,286047004.0
1457717075.8,286046997.0
1457717095.7,286047002.4
1457717115.7,286046998.3
1457717135.6,286047001.9
1457717155.5,286047000.6
1457717175.4,286047001.0
1457717195.4,286046997.0
1457717215.3,286046998.1
1457717235.2,286046999.7
1457717255.1,286047002.2
1457717275.1,286047000.6
1457717276.0,286047000.6
1457717295.9,286046998.2
1457717315.8,286047002.3
1457717335.8,286047000.2
1457717355.7,286047002.8
1457717375.6,286046998.4
1457717395.5,286047001.1
1457717415.5,286046998.4
1457717435.4,286047000.7
1457717455.3,286046998.6
1457717475.2,286047000.2
1457717495.2,286047000.4
1457717515.1,286046999.7
1457717516.0,286046999.7
1457717535.0,286046999.8
1457717535.9,286046999.8
1457717555.9,286047001.9
1457717575.8,286046998.2
1457717595.7,286047002.0
1457717615.6,286046998.7
1457717635.6,286046998.6
1457717655.5,286047002.0
1457717675.4,286047000.0
1457717695.4,286047000.8
1457717715.3,286046998.4
1457717735.2,286047001.0
1457717755.1,286046999.0
1457717775.1,286047000.2
1457717776.0,286047000.2
1457717795.9,286046998.6
1457717815.8,286047000.6
1457717835.8,286047000.7
1457717855.7,286047000.7
1457717875.6,286047001.1
1457717895.5,286046999.0
1457717915.5,286047000.7
1457717935.4,286046998.4
1457717955.3,286046998.9
1457717975.2,286047002.8
1457717995.2,286046997.0
1457718015.1,286047002.8
1457718035.0,286046999.6
1457718035.9,286046999.6
1457718055.9,286047001.2
1457718075.8,286046998.2
1457718095.7,286047000.9
1457718115.6,286046998.5
1457718135.6,286047002.8
1457718155.5,286046998.7
1457718175.4,286047002.8
1457718195.3,286046996.5
1457718215.3,286047001.4
1457718235.2,286046998.8
1457718255.1,286046998.1
1457718275.0,286047001.9
1457718275.9,286047001.9
1457718295.9,286047000.4
1457718315.8,286047000.6
1457718335.7,286046998.3
1457718355.6,286047000.4
1457718375.6,286047001.0
1457718395.5,286046999.3
1457718415.4,286046998.3
1457718435.3,286046999.8
1457718455.3,286047004.0
1457718475.2,286046998.8
1457718495.1,286046998.3
1457718515.0,286047000.2
1457718516.0,286047000.2
1457718535.9,286047000.3
1457718555.8,286047002.3
1457718575.7,286046998.2
1457718595.7,286047001.5
1457718615.6,286047002.4
1457718635.5,286046998.7
1457718655.4,286047000.8
1457718675.4,286047001.2
1457718695.3,286046998.6
1457718715.2,286047002.4
1457718735.1,286046996.8
1457718755.1,286047000.4
1457718756.0,286047000.4
1457718775.9,286047000.9
1457718795.8,286047000.7
1457718815.7,286046998.7
1457718835.7,286047001.2
1457718855.6,286047001.2
1457718875.5,286046998.9
1457718895.4,286047000.1
1457718915.4,286047000.6
1457718935.3,286046998.3
1457718955.2,286046999.9
1457718975.1,286047000.6
1457718995.1,286046998.3
1457718996.0,286046998.3
1457719015.0,286047003.4
1457719015.9,286047003.4
1457719035.8,286046997.8
1457719055.8,286046999.6
1457719075.7,286046999.3
1457719095.6,286046998.1
1457719115.5,286047000.1
1457719135.5,286046999.8
1457719155.4,286047001.4
1457719175.3,286047002.8
1457719195.4,286046996.6
