# file name; noise; peak f.; mag.; duration
20160311095951618_ZVPP-R4_met.fits;6.52058;26525.4;13.3299;0.170667
20160311100010050_ZVPP-R4_snap.fits;2.47425;26499;1.8953;0
20160311100110125_ZVPP-R4_snap.fits;2.67889;26494.6;1.93641;0
20160311100230167_ZVPP-R4_met.fits;2.98057;26506.3;8.33082;0.170667
20160311100210199_ZVPP-R4_snap.fits;2.46146;26480;3.15341;0
20160311100331778_ZVPP-R4_met.fits;3.19878;26512.2;8.47872;0.170667
20160311100333826_ZVPP-R4_met.fits;2.53679;26496.1;8.02182;0.341333
20160311100340482_ZVPP-R4_met.fits;2.73224;26497.6;6.56517;0.170667
20160311100310274_ZVPP-R4_snap.fits;3.73965;26502;3.22407;0
20160311100410349_ZVPP-R4_snap.fits;3.02099;26452.1;3.00441;0
20160311100526295_ZVPP-R4_met.fits;3.01678;26503.4;9.30025;0.170667
20160311100510423_ZVPP-R4_snap.fits;3.14717;26493.2;2.0876;0
20160311100610498_ZVPP-R4_snap.fits;2.91399;26518.1;2.53282;0
20160311100718253_ZVPP-R4_met.fits;3.14821;26513.7;8.86449;0.341333
20160311100710573_ZVPP-R4_snap.fits;3.04963;26513.7;2.72478;0
20160311100810647_ZVPP-R4_snap.fits;3.00479;26538.6;2.44933;0
20160311100925570_ZVPP-R4_met.fits;2.97299;26494.6;14.6929;0.341333
20160311100910722_ZVPP-R4_snap.fits;2.32527;26540;2.86098;0
20160311101010797_ZVPP-R4_snap.fits;2.5665;26453.6;2.36862;0
20160311101128450_ZVPP-R4_met.fits;2.40624;26516.6;5.41587;0.170667
20160311101110871_ZVPP-R4_snap.fits;2.57539;26523.9;2.29214;0
20160311101210946_ZVPP-R4_snap.fits;3.06001;26459.5;2.07923;0
20160311101400343_ZVPP-R4_met.fits;2.95134;26478.5;7.30035;0.170667
20160311101311021_ZVPP-R4_snap.fits;3.34864;26458;2.67735;0
20160311101413143_ZVPP-R4_met.fits;2.56826;26523.9;5.34321;0.170667
20160311101411095_ZVPP-R4_snap.fits;2.7549;26504.9;2.22907;0
20160311101511170_ZVPP-R4_snap.fits;2.98291;26465.3;2.66822;0
20160311101611245_ZVPP-R4_snap.fits;2.31345;26506.3;2.25494;0
20160311101711319_ZVPP-R4_snap.fits;2.43024;26460.9;1.68589;0
20160311101811394_ZVPP-R4_snap.fits;2.73639;26484.4;1.96837;0
20160311101911469_ZVPP-R4_snap.fits;2.66827;26478.5;2.36523;0
20160311102036973_ZVPP-R4_met.fits;2.52856;26502;7.40344;0.170667
20160311102011543_ZVPP-R4_snap.fits;2.52737;26522.5;2.91009;0
20160311102111618_ZVPP-R4_snap.fits;3.05739;26452.1;2.5853;0
20160311102246679_ZVPP-R4_met.fits;2.5049;26503.4;5.51182;0.170667
20160311102211693_ZVPP-R4_snap.fits;2.86313;26494.6;2.8159;0
20160311102311767_ZVPP-R4_snap.fits;2.88155;26497.6;2.55687;0
20160311102411842_ZVPP-R4_snap.fits;2.30732;26499;2.19448;0
20160311102510381_ZVPP-R4_met.fits;2.8859;26510.7;9.07683;0.341333
20160311102511917_ZVPP-R4_snap.fits;3.08575;26504.9;3.09039;0
20160311102611991_ZVPP-R4_snap.fits;2.28755;26497.6;2.18946;0
20160311102712066_ZVPP-R4_snap.fits;2.58888;26465.3;2.86667;0
20160311102812141_ZVPP-R4_snap.fits;2.9212;26519.5;2.01984;0
20160311102940546_ZVPP-R4_met.fits;2.3121;26507.8;7.59168;0.170667
20160311103000685_ZVPP-R4_met.fits;2.60645;26510.7;7.29998;0.341333
20160311102912215_ZVPP-R4_snap.fits;2.69006;26541.5;2.16499;0
20160311103012290_ZVPP-R4_snap.fits;2.80108;26491.7;2.07477;0
20160311103112365_ZVPP-R4_snap.fits;2.75937;26490.2;1.92105;0
20160311103241965_ZVPP-R4_met.fits;2.56551;26496.1;11.3648;0.341333
20160311103212439_ZVPP-R4_snap.fits;2.84699;26526.9;2.76242;0
20160311103322413_ZVPP-R4_met.fits;2.54288;26512.2;11.3926;0.170667
20160311103341869_ZVPP-R4_met.fits;2.56091;26502;6.08757;0.512
20160311103312514_ZVPP-R4_snap.fits;3.02781;26462.4;2.74104;0
20160311103412589_ZVPP-R4_snap.fits;2.81322;26541.5;2.71214;0
20160311103512663_ZVPP-R4_snap.fits;2.56701;26453.6;2.09349;0
20160311103650455_ZVPP-R4_met.fits;2.17779;26519.5;7.66914;0.341333
20160311103702914_ZVPP-R4_met.fits;2.58671;26488.8;8.41166;0.341333
20160311103612738_ZVPP-R4_snap.fits;2.79443;26504.9;2.60663;0
20160311103712813_ZVPP-R4_snap.fits;3.68326;26502;2.1762;0
20160311103823981_ZVPP-R4_met.fits;2.59162;26491.7;8.2666;0.170667
20160311103849410_ZVPP-R4_met.fits;2.7104;26494.6;5.82432;0.170667
20160311103852994_ZVPP-R4_met.fits;2.176;26490.2;5.46074;0.341333
20160311103812887_ZVPP-R4_snap.fits;2.51972;26497.6;2.13997;0
20160311103920130_ZVPP-R4_met.fits;3.05319;26487.3;11.134;0.170667
20160311103912962_ZVPP-R4_snap.fits;2.84241;26534.2;2.36046;0
20160311104028738_ZVPP-R4_met.fits;2.91012;26504.9;16.6109;0.170667
20160311104049389_ZVPP-R4_met.fits;2.79566;26499;5.62991;0.170667
20160311104013037_ZVPP-R4_snap.fits;2.83001;26545.9;2.86394;0
20160311104158850_ZVPP-R4_met.fits;2.55234;26484.4;6.53973;0.170667
20160311104113111_ZVPP-R4_snap.fits;2.44537;26474.1;2.54279;0
20160311104213186_ZVPP-R4_snap.fits;2.96219;26472.7;2.0341;0
20160311104313261_ZVPP-R4_snap.fits;2.57377;26500.5;2.97535;0
20160311104413335_ZVPP-R4_snap.fits;2.78989;26534.2;2.48142;0
20160311104513410_ZVPP-R4_snap.fits;2.80414;26480;2.68106;0
20160311104613485_ZVPP-R4_snap.fits;2.627;26510.7;2.00634;0
20160311104720898_ZVPP-R4_met.fits;3.01626;26503.4;6.53709;0.170667
20160311104742573_ZVPP-R4_met.fits;2.03766;26504.9;11.6992;0.170667
20160311104713559_ZVPP-R4_snap.fits;2.64431;26500.5;2.0527;0
20160311104813634_ZVPP-R4_snap.fits;2.57369;26493.2;2.30435;0
20160311104927703_ZVPP-R4_met.fits;2.76054;26515.1;25.4652;0.341333
20160311104943746_ZVPP-R4_met.fits;2.63519;26503.4;30.8655;0.512
20160311104913709_ZVPP-R4_snap.fits;2.27235;26541.5;2.37515;0
20160311105013783_ZVPP-R4_snap.fits;2.37123;26537.1;2.10467;0
20160311105201815_ZVPP-R4_met.fits;3.20586;26510.7;8.20525;0.170667
20160311105113858_ZVPP-R4_snap.fits;2.71596;26535.6;2.60511;0
20160311105230146_ZVPP-R4_met.fits;2.59253;26500.5;9.98906;0.170667
20160311105236973_ZVPP-R4_met.fits;2.2461;26509.3;16.1555;0.341333
20160311105213933_ZVPP-R4_snap.fits;2.94806;26493.2;3.23021;0
20160311105350530_ZVPP-R4_met.fits;2.76132;26513.7;6.57521;0.341333
20160311105356333_ZVPP-R4_met.fits;3.00738;26513.7;25.4232;0.512
20160311105314007_ZVPP-R4_snap.fits;2.70984;26469.7;2.32761;0
20160311105414082_ZVPP-R4_snap.fits;2.88405;26526.9;1.62977;0
20160311105511938_ZVPP-R4_met.fits;2.76564;26478.5;7.34057;0.170667
20160311105602285_ZVPP-R4_met.fits;2.45361;26484.4;7.35808;0.512
20160311105514157_ZVPP-R4_snap.fits;2.78889;26543;2.34562;0
20160311105614231_ZVPP-R4_snap.fits;2.57178;26494.6;2.10256;0
20160311105714306_ZVPP-R4_snap.fits;3.04253;26465.3;1.64694;0
20160311105814381_ZVPP-R4_snap.fits;2.99733;26532.7;2.60939;0
20160311105914455_ZVPP-R4_snap.fits;2.64574;26522.5;2.78431;0
