# file name; noise; peak f.; mag.; duration
20160311110014530_ZVPP-R4_snap.fits;3.06505;26538.6;2.8216;0
20160311110114605_ZVPP-R4_snap.fits;2.61338;26534.2;2.6718;0
20160311110214679_ZVPP-R4_snap.fits;2.62233;26537.1;2.39745;0
20160311110314754_ZVPP-R4_snap.fits;2.90766;26537.1;2.25744;0
20160311110414829_ZVPP-R4_snap.fits;3.05433;26544.4;3.13021;0
20160311110544258_ZVPP-R4_met.fits;3.15749;26528.3;7.18545;0.170667
20160311110514903_ZVPP-R4_snap.fits;3.22286;26503.4;1.71455;0
20160311110614978_ZVPP-R4_snap.fits;2.8132;26474.1;2.26793;0
20160311110715053_ZVPP-R4_snap.fits;2.77029;26502;3.00096;0
20160311110815127_ZVPP-R4_snap.fits;2.49206;26532.7;2.96568;0
20160311110915202_ZVPP-R4_snap.fits;2.38752;26460.9;2.63864;0
20160311111015277_ZVPP-R4_snap.fits;2.94984;26491.7;2.07934;0
20160311111115351_ZVPP-R4_snap.fits;2.93464;26541.5;2.15897;0
20160311111215426_ZVPP-R4_snap.fits;3.38153;26541.5;2.25482;0
20160311111309698_ZVPP-R4_met.fits;2.71664;26475.6;7.44376;0.170667
20160311111315501_ZVPP-R4_snap.fits;2.64888;26481.4;2.12044;0
20160311111415575_ZVPP-R4_snap.fits;2.33182;26504.9;2.3149;0
20160311111509677_ZVPP-R4_met.fits;2.62608;26507.8;11.7702;0.170667
20160311111515650_ZVPP-R4_snap.fits;3.12502;26480;2.01641;0
20160311111615725_ZVPP-R4_snap.fits;2.93259;26515.1;2.17918;0
20160311111715799_ZVPP-R4_snap.fits;2.44039;26531.2;2.87648;0
20160311111847959_ZVPP-R4_met.fits;2.88218;26497.6;5.94577;0.170667
20160311111815874_ZVPP-R4_snap.fits;3.80799;26528.3;2.59726;0
20160311111915949_ZVPP-R4_snap.fits;2.68305;26509.3;2.45077;0
20160311112016023_ZVPP-R4_snap.fits;2.66651;26509.3;1.68432;0
20160311112158082_ZVPP-R4_met.fits;2.70011;26466.8;6.76394;0.170667
20160311112116098_ZVPP-R4_snap.fits;3.46329;26488.8;2.77137;0
20160311112236141_ZVPP-R4_met.fits;2.97762;26491.7;13.46;0.853333
20160311112216173_ZVPP-R4_snap.fits;2.78203;26515.1;1.94069;0
20160311112316247_ZVPP-R4_snap.fits;2.90056;26468.3;1.60834;0
20160311112447895_ZVPP-R4_met.fits;2.81606;26528.3;6.71021;0.170667
20160311112416322_ZVPP-R4_snap.fits;2.83293;26535.6;1.64707;0
20160311112516397_ZVPP-R4_snap.fits;2.94432;26525.4;2.39633;0
20160311112616471_ZVPP-R4_snap.fits;2.91476;26482.9;2.73509;0
20160311112716546_ZVPP-R4_snap.fits;2.67564;26462.4;2.67117;0
20160311112816621_ZVPP-R4_snap.fits;2.93973;26449.2;1.80956;0
20160311112931373_ZVPP-R4_met.fits;2.35632;26485.8;5.93762;0.170667
20160311112942125_ZVPP-R4_met.fits;2.43444;26519.5;4.94779;0.170667
20160311112916695_ZVPP-R4_snap.fits;2.45849;26485.8;2.39321;0
20160311113016770_ZVPP-R4_snap.fits;3.237;26545.9;2.07028;0
20160311113116845_ZVPP-R4_snap.fits;2.93001;26477.1;2.03134;0
20160311113216919_ZVPP-R4_snap.fits;3.25146;26449.2;2.60968;0
20160311113316994_ZVPP-R4_snap.fits;2.73736;26544.4;3.45447;0
20160311113503149_ZVPP-R4_met.fits;2.79009;26507.8;12.0378;0.341333
20160311113417069_ZVPP-R4_snap.fits;3.3724;26491.7;2.47824;0
20160311113537623_ZVPP-R4_met.fits;2.8431;26523.9;5.71891;0.170667
20160311113517143_ZVPP-R4_snap.fits;2.98253;26507.8;2.00124;0
20160311113617218_ZVPP-R4_snap.fits;2.63906;26519.5;2.53496;0
20160311113757741_ZVPP-R4_met.fits;2.39863;26493.2;5.32294;0.170667
20160311113717293_ZVPP-R4_snap.fits;2.63178;26500.5;2.6039;0
20160311113856279_ZVPP-R4_met.fits;3.123;26477.1;26.0588;0.682667
20160311113817367_ZVPP-R4_snap.fits;2.64101;26478.5;2.29023;0
20160311113917442_ZVPP-R4_snap.fits;2.74507;26531.2;2.80992;0
20160311114057453_ZVPP-R4_met.fits;2.57306;26525.4;6.74681;0.170667
20160311114017517_ZVPP-R4_snap.fits;2.4722;26488.8;3.03467;0
20160311114117591_ZVPP-R4_snap.fits;3.11461;26529.8;2.40321;0
20160311114217666_ZVPP-R4_snap.fits;3.00767;26510.7;2.6839;0
20160311114317741_ZVPP-R4_snap.fits;3.03503;26521;2.42865;0
20160311114417815_ZVPP-R4_snap.fits;2.86375;26538.6;2.83919;0
20160311114526253_ZVPP-R4_met.fits;2.78543;26509.3;8.85852;0.341333
20160311114517890_ZVPP-R4_snap.fits;2.53728;26528.3;2.46642;0
20160311114617965_ZVPP-R4_snap.fits;2.30747;26521;2.14753;0
20160311114718039_ZVPP-R4_snap.fits;3.07508;26497.6;2.473;0
20160311114818114_ZVPP-R4_snap.fits;2.50474;26449.2;2.08883;0
20160311114918189_ZVPP-R4_snap.fits;2.93622;26482.9;2.736;0
20160311115031575_ZVPP-R4_met.fits;3.02491;26488.8;9.41762;0.170667
20160311115018263_ZVPP-R4_snap.fits;2.79952;26532.7;2.8731;0
20160311115122093_ZVPP-R4_met.fits;2.81505;26507.8;13.372;0.341333
20160311115152130_ZVPP-R4_met.fits;2.71399;26504.9;5.51365;0.512
20160311115118338_ZVPP-R4_snap.fits;2.93275;26543;2.14113;0
20160311115218413_ZVPP-R4_snap.fits;2.66827;26523.9;2.31072;0
20160311115318487_ZVPP-R4_snap.fits;2.95917;26488.8;2.84862;0
20160311115418562_ZVPP-R4_snap.fits;2.95433;26521;2.02959;0
20160311115518637_ZVPP-R4_snap.fits;2.8491;26487.3;3.06395;0
20160311115618711_ZVPP-R4_snap.fits;2.80056;26481.4;1.98003;0
20160311115718786_ZVPP-R4_snap.fits;2.58949;26471.2;2.53363;0
20160311115823981_ZVPP-R4_met.fits;2.72069;26488.8;9.1466;0.170667
20160311115818861_ZVPP-R4_snap.fits;3.04154;26450.7;2.6652;0
20160311115918935_ZVPP-R4_snap.fits;3.21082;26500.5;2.33747;0
