#timestamp,LO_Frequency 
1457719215.3,286047002.3
1457719235.2,286047000.7
1457719255.2,286046998.6
1457719275.1,286047001.8
1457719295.0,286047000.8
1457719295.9,286047000.8
1457719315.9,286046997.1
1457719335.8,286047000.1
1457719355.7,286047002.7
1457719375.6,286046999.4
1457719395.6,286046998.4
1457719415.5,286047000.2
1457719435.4,286047001.1
1457719455.3,286046998.5
1457719475.3,286046999.7
1457719495.2,286047002.1
1457719515.1,286046998.4
1457719535.0,286046999.7
1457719536.0,286046999.7
1457719555.9,286047001.7
1457719575.8,286047000.4
1457719595.7,286047000.7
1457719615.7,286046998.3
1457719635.6,286047002.7
1457719655.5,286047001.1
1457719675.4,286046999.1
1457719695.4,286046999.0
1457719715.3,286047001.1
1457719735.2,286046999.0
1457719755.1,286047000.9
1457719775.1,286046998.7
1457719776.0,286046998.7
1457719795.9,286047002.3
1457719815.8,286046998.1
1457719835.8,286047004.2
1457719855.7,286046999.1
1457719875.6,286046998.9
1457719895.5,286046999.8
1457719915.5,286047000.1
1457719935.4,286047002.7
1457719955.3,286046994.9
1457719975.2,286047001.6
1457719995.2,286047000.2
1457720015.1,286047002.1
1457720016.0,286047002.1
1457720035.0,286046996.6
1457720035.9,286046996.6
1457720055.9,286047005.4
1457720075.8,286047001.0
1457720095.7,286046999.0
1457720115.6,286047002.2
1457720135.6,286046999.5
1457720155.5,286047000.5
1457720175.4,286047001.0
1457720195.3,286046998.1
1457720215.3,286047000.4
1457720235.2,286046999.0
1457720255.1,286047000.4
1457720275.0,286046998.1
1457720275.9,286046998.1
1457720295.9,286047001.4
1457720315.8,286047002.3
1457720335.7,286046998.4
1457720355.6,286047000.9
1457720375.6,286047001.1
1457720395.5,286047001.1
1457720415.4,286046998.9
1457720435.3,286046998.6
1457720455.3,286047000.8
1457720475.2,286047000.6
1457720495.1,286047001.0
1457720515.0,286046996.6
1457720516.0,286046996.6
1457720535.9,286047005.6
1457720555.8,286046999.0
1457720575.7,286046998.2
1457720595.7,286047000.0
1457720615.6,286046999.9
1457720635.5,286047000.6
1457720655.4,286047000.7
1457720675.4,286047000.2
1457720695.3,286047002.3
1457720715.2,286047000.9
1457720735.1,286046998.6
1457720755.1,286046998.1
1457720756.0,286046998.1
1457720775.9,286047004.8
1457720795.8,286047000.4
1457720815.8,286047000.6
1457720835.7,286047000.3
1457720855.6,286046998.4
1457720875.5,286046999.7
1457720895.5,286047002.7
1457720915.4,286046998.6
1457720935.3,286046999.9
1457720955.2,286047000.3
1457720975.2,286046998.3
1457720995.1,286047002.8
1457720996.0,286047002.8
1457721015.0,286046995.3
1457721015.9,286046995.3
1457721035.9,286047005.0
1457721055.8,286047000.6
1457721075.7,286046998.5
1457721095.6,286047002.4
1457721115.6,286046998.9
1457721135.5,286046999.7
1457721155.4,286046999.9
1457721175.3,286046999.9
1457721195.3,286047000.7
1457721215.2,286047001.2
1457721235.1,286046999.3
1457721255.1,286047000.6
1457721256.0,286047000.6
1457721275.0,286046998.8
1457721275.9,286046998.8
1457721295.9,286047000.0
1457721315.8,286047000.0
1457721335.7,286046998.2
1457721355.6,286047002.6
1457721375.6,286047000.6
1457721395.5,286047000.8
1457721415.4,286046998.5
1457721435.3,286046999.8
1457721455.3,286047002.5
1457721475.2,286046998.2
1457721495.1,286047000.8
1457721515.0,286046999.1
1457721515.9,286046999.1
1457721535.9,286047002.8
1457721555.8,286046998.6
1457721575.7,286047002.8
1457721595.6,286046998.9
1457721615.6,286046999.3
1457721635.5,286047001.2
1457721655.4,286046998.6
1457721675.3,286047000.3
1457721695.3,286047002.6
1457721715.2,286046998.9
1457721735.1,286046998.7
1457721755.1,286047000.9
1457721756.0,286047000.9
1457721775.9,286046999.0
1457721795.8,286047000.4
1457721815.1,286047001.0
1457721835.0,286047000.7
1457721836.0,286047000.7
1457721855.9,286046998.1
1457721875.8,286047000.0
1457721895.7,286046998.6
1457721915.7,286047000.3
1457721935.6,286047000.8
1457721955.5,286047001.2
1457721975.4,286046998.7
1457721995.4,286047000.5
1457722015.3,286047001.2
1457722035.2,286046996.6
1457722055.1,286047002.0
1457722075.1,286047000.6
1457722076.0,286047000.6
1457722095.9,286046996.9
1457722115.1,286047002.6
1457722135.1,286046998.9
1457722136.0,286046998.9
1457722155.9,286047002.5
1457722175.8,286047000.0
1457722195.4,286047000.9
1457722215.3,286046999.1
1457722235.2,286046998.5
1457722255.1,286047000.1
1457722275.1,286047001.2
1457722276.0,286047001.2
1457722295.9,286046997.3
1457722315.2,286046998.2
1457722335.2,286047002.6
1457722355.1,286046998.8
1457722375.0,286047000.0
1457722375.9,286047000.0
1457722395.9,286047002.7
1457722415.8,286046998.8
1457722435.2,286047000.6
1457722455.2,286047000.4
1457722475.1,286046998.1
1457722495.0,286047002.2
1457722495.9,286047002.2
1457722515.9,286046999.4
1457722535.3,286046999.4
1457722555.2,286046996.5
1457722575.1,286047000.5
1457722595.0,286047000.7
1457722595.9,286047000.7
1457722615.1,286046998.3
1457722635.1,286047000.0
1457722636.0,286047000.0
1457722655.9,286047002.3
1457722675.8,286046998.8
1457722695.8,286047000.9
1457722715.7,286047000.9
1457722735.6,286047001.0
1457722755.5,286046999.1
1457722775.5,286047000.3
1457722795.4,286046999.8
