# file name; noise; peak f.; mag.; duration
20211029150050964_NACHODSKO-R5_snap.fits;25.4936;26459.5;22.3356;0
20211029150151039_NACHODSKO-R5_snap.fits;21.6574;26537.1;23.3166;0
20211029150251113_NACHODSKO-R5_snap.fits;25.4398;26491.7;20.7153;0
20211029150351188_NACHODSKO-R5_snap.fits;23.3315;26456.5;25.3812;0
20211029150503209_NACHODSKO-R5_met.fits;28.0606;26497.6;122.216;0.341333
20211029150451263_NACHODSKO-R5_snap.fits;24.408;26460.9;16.2306;0
20211029150551337_NACHODSKO-R5_snap.fits;22.8449;26507.8;24.6901;0
20211029150651412_NACHODSKO-R5_snap.fits;23.2094;26515.1;24.7283;0
20211029150751487_NACHODSKO-R5_snap.fits;35.1071;26460.9;24.3617;0
20211029150851561_NACHODSKO-R5_snap.fits;28.941;26496.1;22.6525;0
20211029151011604_NACHODSKO-R5_met.fits;29.3989;26528.3;76.6009;0.170667
20211029150951636_NACHODSKO-R5_snap.fits;28.1913;26477.1;27.8943;0
20211029151051711_NACHODSKO-R5_snap.fits;26.5894;26456.5;26.7871;0
20211029151151785_NACHODSKO-R5_snap.fits;24.4428;26487.3;22.7333;0
20211029151251860_NACHODSKO-R5_snap.fits;23.4406;26519.5;21.2143;0
20211029151351935_NACHODSKO-R5_snap.fits;26.4692;26507.8;29.929;0
20211029151452009_NACHODSKO-R5_snap.fits;25.1652;26523.9;21.9464;0
20211029151552084_NACHODSKO-R5_snap.fits;24.1385;26481.4;19.7241;0
20211029151652159_NACHODSKO-R5_snap.fits;24.5516;26526.9;18.1509;0
20211029151752233_NACHODSKO-R5_snap.fits;22.3358;26506.3;20.7972;0
20211029151852308_NACHODSKO-R5_snap.fits;26.3621;26534.2;17.1744;0
20211029151952383_NACHODSKO-R5_snap.fits;23.1015;26507.8;19.9696;0
20211029152052457_NACHODSKO-R5_snap.fits;28.2386;26466.8;21.7125;0
20211029152152532_NACHODSKO-R5_snap.fits;22.3627;26502;20.2073;0
20211029152252607_NACHODSKO-R5_snap.fits;23.3467;26466.8;23.1238;0
20211029152352681_NACHODSKO-R5_snap.fits;27.6567;26516.6;20.4696;0
20211029152452756_NACHODSKO-R5_snap.fits;25.8284;26463.9;26.03;0
20211029152552831_NACHODSKO-R5_snap.fits;25.5771;26472.7;28.4283;0
20211029152652905_NACHODSKO-R5_snap.fits;27.4031;26463.9;16.1275;0
20211029152752980_NACHODSKO-R5_snap.fits;25.633;26529.8;20.8208;0
20211029152853055_NACHODSKO-R5_snap.fits;27.8475;26463.9;24.3323;0
20211029152953129_NACHODSKO-R5_snap.fits;24.6402;26519.5;23.3678;0
20211029153053204_NACHODSKO-R5_snap.fits;29.5948;26482.9;22.9543;0
20211029153153279_NACHODSKO-R5_snap.fits;27.0368;26528.3;20.405;0
20211029153327657_NACHODSKO-R5_met.fits;26.0524;26513.7;155.196;0.170667
20211029153338239_NACHODSKO-R5_met.fits;23.1311;26509.3;55.3297;0.170667
20211029153253353_NACHODSKO-R5_snap.fits;26.6248;26543;21.8081;0
20211029153412884_NACHODSKO-R5_met.fits;23.5067;26500.5;166.9;0.341333
20211029153353428_NACHODSKO-R5_snap.fits;22.5143;26453.6;23.6808;0
20211029153453503_NACHODSKO-R5_snap.fits;20.3393;26450.7;18.1579;0
20211029153553577_NACHODSKO-R5_snap.fits;29.123;26455.1;25.5587;0
20211029153653652_NACHODSKO-R5_snap.fits;27.6377;26474.1;17.0539;0
20211029153753727_NACHODSKO-R5_snap.fits;26.2889;26480;21.1372;0
20211029153910015_NACHODSKO-R5_met.fits;23.7333;26504.9;47.5533;0.170667
20211029153853801_NACHODSKO-R5_snap.fits;22.5533;26459.5;21.2736;0
20211029153953876_NACHODSKO-R5_snap.fits;28.551;26485.8;29.0268;0
20211029154053951_NACHODSKO-R5_snap.fits;23.9423;26499;14.8284;0
20211029154154025_NACHODSKO-R5_snap.fits;30.5476;26547.4;16.3496;0
20211029154305364_NACHODSKO-R5_met.fits;26.7433;26525.4;58.5962;0.170667
20211029154254100_NACHODSKO-R5_snap.fits;24.4254;26482.9;23.1134;0
20211029154354175_NACHODSKO-R5_snap.fits;26.452;26512.2;22.9993;0
20211029154454249_NACHODSKO-R5_snap.fits;27.8084;26518.1;24.5246;0
20211029154554324_NACHODSKO-R5_snap.fits;26.4189;26459.5;17.8831;0
20211029154714537_NACHODSKO-R5_met.fits;23.421;26497.6;57.9317;0.341333
20211029154654399_NACHODSKO-R5_snap.fits;26.2543;26522.5;21.7409;0
20211029154754473_NACHODSKO-R5_snap.fits;23.2407;26500.5;21.1226;0
20211029154854548_NACHODSKO-R5_snap.fits;23.9078;26519.5;24.8553;0
20211029154954623_NACHODSKO-R5_snap.fits;26.729;26525.4;20.866;0
20211029155104425_NACHODSKO-R5_met.fits;21.7308;26519.5;50.2448;0.170667
20211029155054697_NACHODSKO-R5_snap.fits;24.3027;26469.7;24.5012;0
20211029155154772_NACHODSKO-R5_snap.fits;21.6773;26487.3;20.8322;0
20211029155254847_NACHODSKO-R5_snap.fits;27.5259;26529.8;23.4039;0
20211029155354921_NACHODSKO-R5_snap.fits;25.0481;26537.1;21.1998;0
20211029155454996_NACHODSKO-R5_snap.fits;25.8788;26488.8;28.5096;0
20211029155612649_NACHODSKO-R5_met.fits;23.4864;26509.3;58.2953;0.170667
20211029155555071_NACHODSKO-R5_snap.fits;26.7651;26538.6;26.1786;0
20211029155655145_NACHODSKO-R5_snap.fits;25.767;26466.8;18.558;0
20211029155755220_NACHODSKO-R5_snap.fits;28.9862;26484.4;25.0973;0
20211029155855295_NACHODSKO-R5_snap.fits;25.0536;26522.5;25.8629;0
20211029155955369_NACHODSKO-R5_snap.fits;25.4985;26545.9;23.7953;0
