# file name; noise; peak f.; mag.; duration
20211029140046484_NACHODSKO-R5_snap.fits;47.2556;26547.4;30.7279;0
20211029140146559_NACHODSKO-R5_snap.fits;42.7331;26496.1;31.3206;0
20211029140246633_NACHODSKO-R5_snap.fits;46.6663;26518.1;33.7896;0
20211029140346708_NACHODSKO-R5_snap.fits;45.8921;26509.3;51.9993;0
20211029140446783_NACHODSKO-R5_snap.fits;52.1459;26510.7;38.6789;0
20211029140546857_NACHODSKO-R5_snap.fits;55.7491;26478.5;44.0814;0
20211029140646932_NACHODSKO-R5_snap.fits;63.0574;26506.3;59.4697;0
20211029140839231_NACHODSKO-R5_met.fits;48.6022;26494.6;102.743;0.170667
20211029140747007_NACHODSKO-R5_snap.fits;43.5815;26494.6;33.9783;0
20211029140847081_NACHODSKO-R5_snap.fits;44.9084;26449.2;31.9309;0
20211029140947156_NACHODSKO-R5_snap.fits;48.597;26547.4;42.9821;0
20211029141047231_NACHODSKO-R5_snap.fits;48.0919;26468.3;35.4307;0
20211029141147305_NACHODSKO-R5_snap.fits;45.0972;26466.8;43.2407;0
20211029141247380_NACHODSKO-R5_snap.fits;44.6145;26547.4;47.0351;0
20211029141347455_NACHODSKO-R5_snap.fits;53.4913;26496.1;36.5259;0
20211029141447529_NACHODSKO-R5_snap.fits;53.6185;26502;51.0411;0
20211029141547604_NACHODSKO-R5_snap.fits;41.0744;26490.2;31.121;0
20211029141647679_NACHODSKO-R5_snap.fits;48.42;26460.9;35.9378;0
20211029141747753_NACHODSKO-R5_snap.fits;34.176;26468.3;31.1279;0
20211029141847828_NACHODSKO-R5_snap.fits;36.844;26506.3;36.6781;0
20211029141947903_NACHODSKO-R5_snap.fits;45.506;26540;34.6599;0
20211029142047977_NACHODSKO-R5_snap.fits;34.6516;26538.6;30.1076;0
20211029142148052_NACHODSKO-R5_snap.fits;38.9739;26472.7;38.4653;0
20211029142248127_NACHODSKO-R5_snap.fits;35.2366;26507.8;38.458;0
20211029142348201_NACHODSKO-R5_snap.fits;37.0882;26507.8;33.5944;0
20211029142448276_NACHODSKO-R5_snap.fits;34.1503;26453.6;30.4572;0
20211029142548351_NACHODSKO-R5_snap.fits;32.3199;26462.4;28.358;0
20211029142648425_NACHODSKO-R5_snap.fits;34.6635;26541.5;27.3343;0
20211029142748500_NACHODSKO-R5_snap.fits;35.1469;26504.9;32.1256;0
20211029142848575_NACHODSKO-R5_snap.fits;32.8414;26503.4;32.9329;0
20211029142948649_NACHODSKO-R5_snap.fits;30.8142;26488.8;26.7843;0
20211029143048724_NACHODSKO-R5_snap.fits;37.671;26452.1;28.2898;0
20211029143148799_NACHODSKO-R5_snap.fits;37.7532;26507.8;26.6249;0
20211029143248873_NACHODSKO-R5_snap.fits;33.3485;26502;28.7437;0
20211029143443903_NACHODSKO-R5_met.fits;35.9767;26499;98.2296;0.512
20211029143348948_NACHODSKO-R5_snap.fits;30.0871;26507.8;33.9148;0
20211029143449023_NACHODSKO-R5_snap.fits;40.377;26472.7;30.5972;0
20211029143549097_NACHODSKO-R5_snap.fits;41.196;26547.4;30.3188;0
20211029143649172_NACHODSKO-R5_snap.fits;37.2323;26460.9;42.5038;0
20211029143749247_NACHODSKO-R5_snap.fits;25.444;26458;28.1217;0
20211029143849321_NACHODSKO-R5_snap.fits;25.8599;26513.7;30.2684;0
20211029143949396_NACHODSKO-R5_snap.fits;30.3536;26532.7;30.796;0
20211029144056809_NACHODSKO-R5_met.fits;37.9492;26521;94.6777;0.170667
20211029144049471_NACHODSKO-R5_snap.fits;31.1551;26468.3;30.8528;0
20211029144231188_NACHODSKO-R5_met.fits;29.1196;26513.7;69.9067;0.170667
20211029144149545_NACHODSKO-R5_snap.fits;28.1724;26487.3;28.664;0
20211029144249620_NACHODSKO-R5_snap.fits;33.2634;26515.1;31.1206;0
20211029144349695_NACHODSKO-R5_snap.fits;33.3564;26522.5;22.5563;0
20211029144449769_NACHODSKO-R5_snap.fits;31.3541;26529.8;20.8143;0
20211029144549844_NACHODSKO-R5_snap.fits;32.4948;26450.7;25.002;0
20211029144649919_NACHODSKO-R5_snap.fits;28.7625;26504.9;20.8706;0
20211029144749993_NACHODSKO-R5_snap.fits;31.0947;26468.3;27.1097;0
20211029144850068_NACHODSKO-R5_snap.fits;27.8223;26529.8;22.5378;0
20211029144950143_NACHODSKO-R5_snap.fits;28.2786;26460.9;21.4761;0
20211029145050217_NACHODSKO-R5_snap.fits;29.9698;26449.2;26.3264;0
20211029145150292_NACHODSKO-R5_snap.fits;25.3454;26538.6;24.7395;0
20211029145250367_NACHODSKO-R5_snap.fits;24.297;26500.5;19.3985;0
20211029145350441_NACHODSKO-R5_snap.fits;31.5715;26493.2;27.1025;0
20211029145450516_NACHODSKO-R5_snap.fits;24.6774;26456.5;20.0508;0
20211029145550591_NACHODSKO-R5_snap.fits;28.4765;26472.7;22.335;0
20211029145650665_NACHODSKO-R5_snap.fits;24.8455;26513.7;22.0079;0
20211029145750740_NACHODSKO-R5_snap.fits;24.6334;26531.2;21.9108;0
20211029145850815_NACHODSKO-R5_snap.fits;20.6105;26452.1;21.0634;0
20211029145950889_NACHODSKO-R5_snap.fits;21.9458;26509.3;19.8525;0
