# file name; noise; peak f.; mag.; duration
20211029100017215_NACHODSKO-R5_snap.fits;50.6742;26453.6;55.376;0
20211029100117290_NACHODSKO-R5_snap.fits;49.5987;26526.9;56.065;0
20211029100217365_NACHODSKO-R5_snap.fits;46.2035;26513.7;43.172;0
20211029100317439_NACHODSKO-R5_snap.fits;58.5091;26547.4;52.2863;0
20211029100417514_NACHODSKO-R5_snap.fits;57.3883;26510.7;47.7687;0
20211029100517589_NACHODSKO-R5_snap.fits;53.4987;26449.2;46.5811;0
20211029100617663_NACHODSKO-R5_snap.fits;51.2172;26465.3;52.2555;0
20211029100717738_NACHODSKO-R5_snap.fits;51.1717;26450.7;53.8707;0
20211029100817813_NACHODSKO-R5_snap.fits;48.6065;26544.4;42.6472;0
20211029100917887_NACHODSKO-R5_snap.fits;50.013;26475.6;46.4996;0
20211029101017962_NACHODSKO-R5_snap.fits;47.6796;26507.8;52.0785;0
20211029101118037_NACHODSKO-R5_snap.fits;51.9957;26468.3;39.7696;0
20211029101218111_NACHODSKO-R5_snap.fits;62.2888;26474.1;54.4802;0
20211029101318186_NACHODSKO-R5_snap.fits;54.0495;26456.5;45.8008;0
20211029101418261_NACHODSKO-R5_snap.fits;50.4743;26480;56.1962;0
20211029101518335_NACHODSKO-R5_snap.fits;50.4796;26478.5;34.0391;0
20211029101618410_NACHODSKO-R5_snap.fits;51.8598;26453.6;39.0627;0
20211029101718485_NACHODSKO-R5_snap.fits;61.6998;26521;49.6362;0
20211029101818559_NACHODSKO-R5_snap.fits;52.7775;26488.8;50.9107;0
20211029101918634_NACHODSKO-R5_snap.fits;59.161;26512.2;47.2515;0
20211029102018709_NACHODSKO-R5_snap.fits;55.4381;26462.4;43.066;0
20211029102118783_NACHODSKO-R5_snap.fits;57.2977;26493.2;59.5187;0
20211029102218858_NACHODSKO-R5_snap.fits;56.6536;26490.2;47.3034;0
20211029102318933_NACHODSKO-R5_snap.fits;49.7477;26480;33.7153;0
20211029102419007_NACHODSKO-R5_snap.fits;54.8437;26547.4;43.9299;0
20211029102551679_NACHODSKO-R5_met.fits;59.4951;26521;153.669;0.170667
20211029102614207_NACHODSKO-R5_met.fits;55.1783;26523.9;145.909;0.170667
20211029102519082_NACHODSKO-R5_snap.fits;66.3426;26528.3;46.2551;0
20211029102619157_NACHODSKO-R5_snap.fits;56.1287;26482.9;59.2942;0
20211029102719231_NACHODSKO-R5_snap.fits;58.3789;26460.9;35.7336;0
20211029102819306_NACHODSKO-R5_snap.fits;48.5577;26544.4;39.8852;0
20211029102919381_NACHODSKO-R5_snap.fits;59.0127;26499;40.5115;0
20211029103019455_NACHODSKO-R5_snap.fits;54.2291;26466.8;58.6592;0
20211029103119530_NACHODSKO-R5_snap.fits;51.3659;26503.4;37.9045;0
20211029103219605_NACHODSKO-R5_snap.fits;63.6227;26484.4;42.5647;0
20211029103319679_NACHODSKO-R5_snap.fits;56.9175;26499;55.7822;0
20211029103419754_NACHODSKO-R5_snap.fits;71.9233;26482.9;52.6421;0
20211029103519829_NACHODSKO-R5_snap.fits;51.9867;26547.4;37.3776;0
20211029103619903_NACHODSKO-R5_snap.fits;51.2055;26547.4;50.4364;0
20211029103719978_NACHODSKO-R5_snap.fits;60.5282;26512.2;35.8598;0
20211029103820053_NACHODSKO-R5_snap.fits;54.001;26526.9;50.6494;0
20211029103920127_NACHODSKO-R5_snap.fits;50.9844;26485.8;49.7652;0
20211029104020202_NACHODSKO-R5_snap.fits;47.832;26453.6;43.708;0
20211029104120277_NACHODSKO-R5_snap.fits;44.9922;26478.5;58.8821;0
20211029104220351_NACHODSKO-R5_snap.fits;62.2992;26515.1;44.7437;0
20211029104320426_NACHODSKO-R5_snap.fits;47.2527;26453.6;36.5096;0
20211029104420501_NACHODSKO-R5_snap.fits;56.5328;26507.8;59.3447;0
20211029104520575_NACHODSKO-R5_snap.fits;52.3238;26453.6;44.1506;0
20211029104620650_NACHODSKO-R5_snap.fits;57.3882;26513.7;47.594;0
20211029104720725_NACHODSKO-R5_snap.fits;51.2115;26535.6;51.2648;0
20211029104820799_NACHODSKO-R5_snap.fits;56.3089;26452.1;41.3859;0
20211029104920874_NACHODSKO-R5_snap.fits;51.6034;26468.3;39.0793;0
20211029105020949_NACHODSKO-R5_snap.fits;55.1875;26523.9;38.7779;0
20211029105121023_NACHODSKO-R5_snap.fits;58.8768;26547.4;70.7031;0
20211029105221098_NACHODSKO-R5_snap.fits;65.1692;26488.8;44.6567;0
20211029105321173_NACHODSKO-R5_snap.fits;55.5878;26535.6;39.3058;0
20211029105421247_NACHODSKO-R5_snap.fits;57.3487;26532.7;40.8466;0
20211029105521322_NACHODSKO-R5_snap.fits;58.9752;26452.1;37.4453;0
20211029105621397_NACHODSKO-R5_snap.fits;57.5136;26513.7;45.0665;0
20211029105721471_NACHODSKO-R5_snap.fits;52.8326;26499;60.2847;0
20211029105821546_NACHODSKO-R5_snap.fits;54.4054;26491.7;40.7053;0
20211029105921621_NACHODSKO-R5_snap.fits;51.2575;26499;61.1309;0
