# file name; noise; peak f.; mag.; duration
20211029180004329_NACHODSKO-R5_snap.fits;25.9496;26449.2;22.361;0
20211029180104404_NACHODSKO-R5_snap.fits;22.7041;26535.6;18.8957;0
20211029180204479_NACHODSKO-R5_snap.fits;24.2386;26488.8;20.4833;0
20211029180304553_NACHODSKO-R5_snap.fits;25.7501;26529.8;18.2465;0
20211029180404628_NACHODSKO-R5_snap.fits;23.7111;26545.9;16.799;0
20211029180504703_NACHODSKO-R5_snap.fits;23.6162;26455.1;27.6022;0
20211029180604777_NACHODSKO-R5_snap.fits;27.1839;26537.1;20.4055;0
20211029180704852_NACHODSKO-R5_snap.fits;23.4878;26490.2;21.6723;0
20211029180804927_NACHODSKO-R5_snap.fits;26.5675;26499;20.3955;0
20211029180929407_NACHODSKO-R5_met.fits;25.1139;26487.3;74.361;0.341333
20211029180905001_NACHODSKO-R5_snap.fits;29.2589;26518.1;26.7285;0
20211029181017193_NACHODSKO-R5_met.fits;26.1522;26532.7;83.3464;0.341333
20211029181005076_NACHODSKO-R5_snap.fits;25.2221;26452.1;20.4646;0
20211029181105151_NACHODSKO-R5_snap.fits;25.847;26488.8;25.0253;0
20211029181249087_NACHODSKO-R5_met.fits;26.1139;26522.5;52.3364;0.170667
20211029181205225_NACHODSKO-R5_snap.fits;22.7778;26519.5;24.9349;0
20211029181305300_NACHODSKO-R5_snap.fits;21.5923;26463.9;18.4154;0
20211029181419028_NACHODSKO-R5_met.fits;27.9646;26509.3;237.343;0.341333
20211029181405375_NACHODSKO-R5_snap.fits;25.381;26502;22.3561;0
20211029181505449_NACHODSKO-R5_snap.fits;27.0152;26475.6;18.8905;0
20211029181605524_NACHODSKO-R5_snap.fits;25.9869;26478.5;22.8141;0
20211029181705599_NACHODSKO-R5_snap.fits;27.2455;26531.2;28.966;0
20211029181805673_NACHODSKO-R5_snap.fits;24.5212;26468.3;19.6667;0
20211029181905748_NACHODSKO-R5_snap.fits;24.11;26503.4;32.591;0
20211029182005823_NACHODSKO-R5_snap.fits;27.5623;26523.9;21.7549;0
20211029182105897_NACHODSKO-R5_snap.fits;24.4971;26507.8;22.9773;0
20211029182205972_NACHODSKO-R5_snap.fits;28.5814;26525.4;25.3107;0
20211029182306047_NACHODSKO-R5_snap.fits;26.1582;26503.4;21.1915;0
20211029182406121_NACHODSKO-R5_snap.fits;28.4412;26481.4;20.7879;0
20211029182506196_NACHODSKO-R5_snap.fits;22.0314;26472.7;17.1536;0
20211029182606271_NACHODSKO-R5_snap.fits;25.2835;26547.4;22.9811;0
20211029182706345_NACHODSKO-R5_snap.fits;26.6715;26532.7;21.6955;0
20211029182810857_NACHODSKO-R5_met.fits;27.8524;26469.7;86.6935;0.341333
20211029182806420_NACHODSKO-R5_snap.fits;28.1355;26506.3;24.4084;0
20211029182906495_NACHODSKO-R5_snap.fits;24.1047;26485.8;18.7349;0
20211029183006569_NACHODSKO-R5_snap.fits;29.7382;26500.5;19.8534;0
20211029183106644_NACHODSKO-R5_snap.fits;25.1378;26506.3;23.1343;0
20211029183206719_NACHODSKO-R5_snap.fits;22.3815;26518.1;27.3802;0
20211029183306793_NACHODSKO-R5_snap.fits;26.9041;26485.8;18.7099;0
20211029183435881_NACHODSKO-R5_met.fits;26.4953;26519.5;57.0149;0.170667
20211029183446633_NACHODSKO-R5_met.fits;23.7273;26482.9;50.8903;0.170667
20211029183406868_NACHODSKO-R5_snap.fits;25.6106;26504.9;24.4063;0
20211029183506943_NACHODSKO-R5_snap.fits;26.3896;26474.1;28.2801;0
20211029183607017_NACHODSKO-R5_snap.fits;29.5772;26472.7;18.6523;0
20211029183707092_NACHODSKO-R5_snap.fits;26.7199;26519.5;24.8161;0
20211029183853247_NACHODSKO-R5_met.fits;22.8443;26484.4;45.8417;1.87733
20211029183807167_NACHODSKO-R5_snap.fits;24.6618;26490.2;31.3402;0
20211029183907241_NACHODSKO-R5_snap.fits;21.7018;26450.7;24.5624;0
20211029184007316_NACHODSKO-R5_snap.fits;26.7259;26453.6;19.0981;0
20211029184107391_NACHODSKO-R5_snap.fits;25.4725;26469.7;24.8431;0
20211029184207465_NACHODSKO-R5_snap.fits;27.4986;26541.5;22.3783;0
20211029184307540_NACHODSKO-R5_snap.fits;23.1106;26510.7;19.304;0
20211029184407615_NACHODSKO-R5_snap.fits;26.2205;26463.9;27.2681;0
20211029184507689_NACHODSKO-R5_snap.fits;25.0322;26449.2;24.3633;0
20211029184607764_NACHODSKO-R5_snap.fits;24.0922;26493.2;20.7826;0
20211029184707839_NACHODSKO-R5_snap.fits;24.874;26494.6;15.7643;0
20211029184807913_NACHODSKO-R5_snap.fits;25.7931;26458;17.8041;0
20211029184907988_NACHODSKO-R5_snap.fits;21.5724;26468.3;24.0708;0
20211029185059092_NACHODSKO-R5_met.fits;24.3585;26504.9;53.5579;0.170667
20211029185008063_NACHODSKO-R5_snap.fits;31.2627;26545.9;23.696;0
20211029185108137_NACHODSKO-R5_snap.fits;21.3719;26496.1;23.2745;0
20211029185208212_NACHODSKO-R5_snap.fits;24.4259;26459.5;18.0032;0
20211029185308287_NACHODSKO-R5_snap.fits;28.0554;26510.7;22.5938;0
20211029185408361_NACHODSKO-R5_snap.fits;25.8676;26453.6;24.3344;0
20211029185508436_NACHODSKO-R5_snap.fits;25.4945;26512.2;20.8393;0
20211029185608511_NACHODSKO-R5_snap.fits;24.0447;26521;24.213;0
20211029185708585_NACHODSKO-R5_snap.fits;21.7434;26497.6;22.0935;0
20211029185808660_NACHODSKO-R5_snap.fits;27.5685;26523.9;23.8171;0
20211029185908735_NACHODSKO-R5_snap.fits;26.2223;26526.9;21.7687;0
