# file name; noise; peak f.; mag.; duration
20211029105957290_NACHODSKO-R5_met.fits;54.3097;26478.5;134.385;0.170667
20211029110021695_NACHODSKO-R5_snap.fits;56.0672;26460.9;53.294;0
20211029110121770_NACHODSKO-R5_snap.fits;49.4236;26449.2;52.4279;0
20211029110221845_NACHODSKO-R5_snap.fits;62.8798;26462.4;46.4984;0
20211029110321919_NACHODSKO-R5_snap.fits;49.5468;26526.9;45.0392;0
20211029110421994_NACHODSKO-R5_snap.fits;58.2436;26521;58.3611;0
20211029110613439_NACHODSKO-R5_met.fits;52.4955;26453.6;115.344;0.170667
20211029110522069_NACHODSKO-R5_snap.fits;64.5869;26468.3;49.7032;0
20211029110628458_NACHODSKO-R5_met.fits;69.7943;26494.6;272.516;0.512
20211029110622143_NACHODSKO-R5_snap.fits;60.7108;26487.3;40.6633;0
20211029110722218_NACHODSKO-R5_snap.fits;58.1166;26450.7;46.5191;0
