# file name; noise; peak f.; mag.; duration
20211029080008255_NACHODSKO-R5_snap.fits;72.6735;26465.3;58.9555;0
20211029080108330_NACHODSKO-R5_snap.fits;60.8129;26463.9;61.6107;0
20211029080208405_NACHODSKO-R5_snap.fits;70.9925;26455.1;40.2781;0
20211029080308479_NACHODSKO-R5_snap.fits;58.6767;26523.9;47.0854;0
20211029080408554_NACHODSKO-R5_snap.fits;58.537;26518.1;57.588;0
20211029080508629_NACHODSKO-R5_snap.fits;61.1914;26543;60.3609;0
20211029080608703_NACHODSKO-R5_snap.fits;72.7797;26534.2;55.6932;0
20211029080708778_NACHODSKO-R5_snap.fits;69.6051;26543;52.137;0
20211029080808853_NACHODSKO-R5_snap.fits;60.9452;26500.5;50.8314;0
20211029080908927_NACHODSKO-R5_snap.fits;57.4378;26463.9;44.6852;0
20211029081009002_NACHODSKO-R5_snap.fits;56.0073;26503.4;49.6271;0
20211029081109077_NACHODSKO-R5_snap.fits;55.8468;26545.9;36.5423;0
20211029081209151_NACHODSKO-R5_snap.fits;56.1023;26481.4;37.2313;0
20211029081309226_NACHODSKO-R5_snap.fits;60.4003;26494.6;40.9064;0
20211029081409301_NACHODSKO-R5_snap.fits;56.2777;26450.7;44.8929;0
20211029081509375_NACHODSKO-R5_snap.fits;55.0948;26477.1;62.8187;0
20211029081609450_NACHODSKO-R5_snap.fits;45.8333;26481.4;59.3394;0
20211029081709525_NACHODSKO-R5_snap.fits;53.4779;26541.5;52.9;0
20211029081809599_NACHODSKO-R5_snap.fits;57.4618;26453.6;56.7286;0
20211029081909674_NACHODSKO-R5_snap.fits;52.1252;26490.2;47.1043;0
20211029082009749_NACHODSKO-R5_snap.fits;71.4106;26475.6;49.8945;0
20211029082109823_NACHODSKO-R5_snap.fits;56.1787;26504.9;33.9714;0
20211029082209898_NACHODSKO-R5_snap.fits;55.0321;26491.7;40.9713;0
20211029082309973_NACHODSKO-R5_snap.fits;55.7172;26510.7;44.0733;0
20211029082410047_NACHODSKO-R5_snap.fits;46.4607;26509.3;52.3784;0
20211029082510122_NACHODSKO-R5_snap.fits;61.2428;26494.6;41.3926;0
20211029082610197_NACHODSKO-R5_snap.fits;57.5915;26537.1;47.6453;0
20211029082710271_NACHODSKO-R5_snap.fits;51.6495;26502;47.9672;0
20211029082810346_NACHODSKO-R5_snap.fits;54.8104;26526.9;40.401;0
20211029082910421_NACHODSKO-R5_snap.fits;55.8857;26460.9;46.4815;0
20211029083010495_NACHODSKO-R5_snap.fits;59.9007;26519.5;43.4087;0
20211029083110570_NACHODSKO-R5_snap.fits;47.3103;26491.7;44.043;0
20211029083244437_NACHODSKO-R5_met.fits;55.0564;26499;258.923;0.170667
20211029083210645_NACHODSKO-R5_snap.fits;56.2144;26512.2;59.2689;0
20211029083310719_NACHODSKO-R5_snap.fits;52.4722;26478.5;40.4295;0
20211029083410794_NACHODSKO-R5_snap.fits;48.4499;26502;48.5864;0
20211029083510869_NACHODSKO-R5_snap.fits;54.1015;26487.3;55.0109;0
20211029083610943_NACHODSKO-R5_snap.fits;55.674;26541.5;49.4348;0
20211029083711018_NACHODSKO-R5_snap.fits;47.5226;26522.5;49.9335;0
20211029083811093_NACHODSKO-R5_snap.fits;60.1966;26482.9;53.143;0
20211029083911167_NACHODSKO-R5_snap.fits;46.7714;26531.2;47.9489;0
20211029084011242_NACHODSKO-R5_snap.fits;53.2482;26452.1;52.2718;0
20211029084111317_NACHODSKO-R5_snap.fits;55.5498;26485.8;52.8831;0
20211029084211391_NACHODSKO-R5_snap.fits;62.9655;26500.5;38.6733;0
20211029084311466_NACHODSKO-R5_snap.fits;61.5887;26468.3;49.6162;0
20211029084411541_NACHODSKO-R5_snap.fits;53.0138;26488.8;55.3157;0
20211029084511615_NACHODSKO-R5_snap.fits;49.6879;26453.6;49.7474;0
20211029084611690_NACHODSKO-R5_snap.fits;54.3576;26526.9;49.0394;0
20211029084720810_NACHODSKO-R5_met.fits;50.6414;26521;278.668;0.341333
20211029084711765_NACHODSKO-R5_snap.fits;50.9013;26504.9;57.5649;0
20211029084811839_NACHODSKO-R5_snap.fits;48.3471;26477.1;35.0375;0
20211029084911914_NACHODSKO-R5_snap.fits;56.2371;26477.1;44.3612;0
20211029085103871_NACHODSKO-R5_met.fits;52.822;26504.9;147.722;0.512
20211029085011989_NACHODSKO-R5_snap.fits;59.8676;26540;53.8388;0
20211029085112063_NACHODSKO-R5_snap.fits;52.0392;26491.7;54.9012;0
20211029085212138_NACHODSKO-R5_snap.fits;53.9523;26541.5;57.8237;0
20211029085312213_NACHODSKO-R5_snap.fits;44.8204;26518.1;50.3494;0
20211029085412287_NACHODSKO-R5_snap.fits;56.2468;26488.8;49.042;0
20211029085512362_NACHODSKO-R5_snap.fits;48.7863;26468.3;51.8326;0
20211029085612437_NACHODSKO-R5_snap.fits;46.7931;26496.1;44.8338;0
20211029085712511_NACHODSKO-R5_snap.fits;55.5639;26512.2;49.658;0
20211029085812586_NACHODSKO-R5_snap.fits;53.3161;26493.2;38.8848;0
20211029085912661_NACHODSKO-R5_snap.fits;53.6438;26471.2;39.2822;0
