# file name; noise; peak f.; mag.; duration
20211029170059924_NACHODSKO-R5_snap.fits;20.246;26472.7;28.0477;0
20211029170159999_NACHODSKO-R5_snap.fits;23.3473;26490.2;18.5587;0
20211029170300073_NACHODSKO-R5_snap.fits;27.5107;26545.9;20.8889;0
20211029170400148_NACHODSKO-R5_snap.fits;27.0095;26518.1;17.3503;0
20211029170500223_NACHODSKO-R5_snap.fits;22.502;26532.7;21.4246;0
20211029170600297_NACHODSKO-R5_snap.fits;26.4161;26538.6;18.6242;0
20211029170700372_NACHODSKO-R5_snap.fits;26.8727;26460.9;19.6038;0
20211029170843455_NACHODSKO-R5_met.fits;23.2314;26507.8;48.4221;0.341333
20211029170800447_NACHODSKO-R5_snap.fits;27.7154;26541.5;28.6178;0
20211029170900521_NACHODSKO-R5_snap.fits;26.9915;26449.2;19.3387;0
20211029171000596_NACHODSKO-R5_snap.fits;29.672;26535.6;24.1118;0
20211029171100671_NACHODSKO-R5_snap.fits;22.8309;26481.4;19.3321;0
20211029171200745_NACHODSKO-R5_snap.fits;24.4991;26522.5;19.7446;0
20211029171300820_NACHODSKO-R5_snap.fits;21.9995;26512.2;22.4827;0
20211029171401748_NACHODSKO-R5_met.fits;23.1649;26500.5;55.9715;0.170667
20211029171400895_NACHODSKO-R5_snap.fits;23.3195;26531.2;20.0348;0
20211029171500969_NACHODSKO-R5_snap.fits;24.2666;26491.7;23.0377;0
20211029171634495_NACHODSKO-R5_met.fits;22.1045;26500.5;47.8058;0.170667
20211029171601044_NACHODSKO-R5_snap.fits;27.1356;26491.7;22.5795;0
20211029171701119_NACHODSKO-R5_snap.fits;25.124;26463.9;24.2103;0
20211029171801193_NACHODSKO-R5_snap.fits;25.1771;26519.5;20.3258;0
20211029171918505_NACHODSKO-R5_met.fits;26.2381;26509.3;69.2166;0.512
20211029171901268_NACHODSKO-R5_snap.fits;28.4725;26503.4;22.6539;0
20211029172001343_NACHODSKO-R5_snap.fits;24.1646;26468.3;23.6237;0
20211029172101417_NACHODSKO-R5_snap.fits;30.3734;26480;24.7891;0
20211029172201492_NACHODSKO-R5_snap.fits;27.0297;26544.4;18.8446;0
20211029172301567_NACHODSKO-R5_snap.fits;27.306;26541.5;23.7629;0
20211029172401641_NACHODSKO-R5_snap.fits;23.5572;26525.4;21.7932;0
20211029172501716_NACHODSKO-R5_snap.fits;28.6397;26545.9;25.7394;0
20211029172601791_NACHODSKO-R5_snap.fits;26.7866;26506.3;20.1567;0
20211029172701865_NACHODSKO-R5_snap.fits;28.0946;26521;21.5368;0
20211029172801940_NACHODSKO-R5_snap.fits;27.6394;26538.6;25.2104;0
20211029172902015_NACHODSKO-R5_snap.fits;25.9185;26535.6;20.8644;0
20211029173002089_NACHODSKO-R5_snap.fits;28.493;26544.4;19.2847;0
20211029173102164_NACHODSKO-R5_snap.fits;26.0787;26506.3;23.3647;0
20211029173202239_NACHODSKO-R5_snap.fits;27.2174;26485.8;20.6873;0
20211029173302313_NACHODSKO-R5_snap.fits;23.9576;26466.8;21.979;0
20211029173402388_NACHODSKO-R5_snap.fits;28.5261;26481.4;27.5541;0
20211029173502463_NACHODSKO-R5_snap.fits;24.5206;26449.2;30.2892;0
20211029173602196_NACHODSKO-R5_met.fits;23.9243;26510.7;64.4245;0.341333
20211029173602537_NACHODSKO-R5_snap.fits;22.6331;26541.5;26.0812;0
20211029173703465_NACHODSKO-R5_met.fits;26.2468;26545.9;125.08;0.170667
20211029173702612_NACHODSKO-R5_snap.fits;24.951;26537.1;25.2202;0
20211029173802687_NACHODSKO-R5_snap.fits;25.5518;26507.8;18.6834;0
20211029173902761_NACHODSKO-R5_snap.fits;21.5851;26491.7;20.2063;0
20211029174013588_NACHODSKO-R5_met.fits;23.9831;26509.3;51.0782;1.87733
20211029174002836_NACHODSKO-R5_snap.fits;22.6865;26453.6;33.3144;0
20211029174102911_NACHODSKO-R5_snap.fits;21.8796;26484.4;20.0752;0
20211029174249748_NACHODSKO-R5_met.fits;22.6922;26502;56.9788;0.170667
20211029174202985_NACHODSKO-R5_snap.fits;24.2081;26545.9;17.1581;0
20211029174303060_NACHODSKO-R5_snap.fits;26.8291;26487.3;22.8172;0
20211029174403135_NACHODSKO-R5_snap.fits;23.7488;26472.7;19.6591;0
20211029174503209_NACHODSKO-R5_snap.fits;21.2826;26494.6;23.2545;0
20211029174603284_NACHODSKO-R5_snap.fits;22.2822;26526.9;22.1068;0
20211029174703359_NACHODSKO-R5_snap.fits;22.786;26499;18.5394;0
20211029174803433_NACHODSKO-R5_snap.fits;24.9488;26449.2;22.3807;0
20211029174930132_NACHODSKO-R5_met.fits;18.8832;26507.8;39.4547;0.170667
20211029174903508_NACHODSKO-R5_snap.fits;21.9718;26469.7;23.2411;0
20211029175003583_NACHODSKO-R5_snap.fits;25.0266;26475.6;20.7323;0
20211029175103657_NACHODSKO-R5_snap.fits;23.5358;26515.1;24.0722;0
20211029175203732_NACHODSKO-R5_snap.fits;23.3142;26540;21.0869;0
20211029175335551_NACHODSKO-R5_met.fits;27.1556;26463.9;68.5095;0.341333
20211029175344425_NACHODSKO-R5_met.fits;23.4291;26518.1;49.4916;0.341333
20211029175303807_NACHODSKO-R5_snap.fits;22.5729;26534.2;20.079;0
20211029175403881_NACHODSKO-R5_snap.fits;24.4271;26504.9;21.7941;0
20211029175507199_NACHODSKO-R5_met.fits;22.6251;26460.9;126.539;0.170667
20211029175503956_NACHODSKO-R5_snap.fits;22.8808;26471.2;18.3802;0
20211029175604031_NACHODSKO-R5_snap.fits;23.665;26516.6;18.4739;0
20211029175704105_NACHODSKO-R5_snap.fits;22.0641;26463.9;20.9759;0
20211029175804180_NACHODSKO-R5_snap.fits;21.0618;26509.3;20.3123;0
20211029175904255_NACHODSKO-R5_snap.fits;25.8293;26460.9;23.9333;0
