# file name; noise; peak f.; mag.; duration
20211029040136490_NACHODSKO-R5_met.fits;37.724;26503.4;100.195;0.170667
20211029040050410_NACHODSKO-R5_snap.fits;38.6227;26494.6;37.1779;0
20211029040219157_NACHODSKO-R5_met.fits;34.2365;26510.7;92.8541;0.170667
20211029040150485_NACHODSKO-R5_snap.fits;38.7464;26460.9;29.7162;0
20211029040250559_NACHODSKO-R5_snap.fits;38.2492;26469.7;26.3293;0
20211029040350634_NACHODSKO-R5_snap.fits;41.4706;26522.5;29.0274;0
20211029040533375_NACHODSKO-R5_met.fits;40.4069;26528.3;101.849;0.170667
20211029040450709_NACHODSKO-R5_snap.fits;32.3194;26487.3;35.6368;0
20211029040550783_NACHODSKO-R5_snap.fits;39.7186;26513.7;33.7571;0
20211029040650858_NACHODSKO-R5_snap.fits;41.9412;26545.9;43.4445;0
20211029040814485_NACHODSKO-R5_met.fits;29.8943;26496.1;157.382;0.341333
20211029040750933_NACHODSKO-R5_snap.fits;41.5827;26534.2;30.3331;0
20211029040937258_NACHODSKO-R5_met.fits;34.7355;26499;86.4561;0.341333
20211029040851007_NACHODSKO-R5_snap.fits;35.8256;26458;29.4023;0
20211029040951082_NACHODSKO-R5_snap.fits;42.4817;26537.1;35.5463;0
20211029041144234_NACHODSKO-R5_met.fits;36.0625;26478.5;178.556;2.21867
20211029041051157_NACHODSKO-R5_snap.fits;38.1843;26472.7;35.5574;0
20211029041151231_NACHODSKO-R5_snap.fits;34.6687;26490.2;34.6862;0
20211029041251306_NACHODSKO-R5_snap.fits;31.7755;26485.8;40.8477;0
20211029041351381_NACHODSKO-R5_snap.fits;42.9581;26547.4;28.4634;0
20211029041451455_NACHODSKO-R5_snap.fits;31.82;26494.6;25.6513;0
20211029041551530_NACHODSKO-R5_snap.fits;34.3794;26547.4;41.7253;0
20211029041651605_NACHODSKO-R5_snap.fits;35.0116;26475.6;26.2583;0
20211029041751679_NACHODSKO-R5_snap.fits;39.9413;26474.1;35.8615;0
20211029041851754_NACHODSKO-R5_snap.fits;33.3384;26513.7;33.3211;0
20211029041951829_NACHODSKO-R5_snap.fits;32.2351;26510.7;30.4079;0
20211029042051733_NACHODSKO-R5_met.fits;41.4875;26504.9;86.1471;1.19467
20211029042056511_NACHODSKO-R5_met.fits;31.9976;26488.8;90.2713;1.024
20211029042051903_NACHODSKO-R5_snap.fits;36.6015;26469.7;35.9573;0
20211029042151978_NACHODSKO-R5_snap.fits;35.9026;26459.5;29.2828;0
20211029042252053_NACHODSKO-R5_snap.fits;35.9044;26450.7;32.3479;0
20211029042352127_NACHODSKO-R5_snap.fits;38.9019;26465.3;45.0969;0
20211029042452202_NACHODSKO-R5_snap.fits;36.8218;26510.7;32.453;0
20211029042552277_NACHODSKO-R5_snap.fits;39.6832;26458;29.9533;0
20211029042652351_NACHODSKO-R5_snap.fits;35.6561;26488.8;32.9281;0
20211029042752426_NACHODSKO-R5_snap.fits;40.4392;26488.8;30.5036;0
20211029042852501_NACHODSKO-R5_snap.fits;34.0873;26528.3;32.0766;0
20211029043033365_NACHODSKO-R5_met.fits;40.5731;26472.7;119.901;0.341333
20211029042952575_NACHODSKO-R5_snap.fits;29.6535;26502;34.1127;0
20211029043113471_NACHODSKO-R5_met.fits;42.0404;26525.4;247.554;0.170667
20211029043052650_NACHODSKO-R5_snap.fits;33.1627;26481.4;35.2538;0
20211029043152725_NACHODSKO-R5_snap.fits;37.1939;26512.2;35.0718;0
20211029043252799_NACHODSKO-R5_snap.fits;39.3596;26545.9;34.7091;0
20211029043438613_NACHODSKO-R5_met.fits;34.2164;26504.9;104.671;0.341333
20211029043352874_NACHODSKO-R5_snap.fits;35.0229;26491.7;33.4512;0
20211029043452949_NACHODSKO-R5_snap.fits;37.772;26516.6;30.6712;0
20211029043555071_NACHODSKO-R5_met.fits;32.1379;26502;76.709;0.170667
20211029043553023_NACHODSKO-R5_snap.fits;37.1668;26487.3;34.2252;0
20211029043653098_NACHODSKO-R5_snap.fits;35.7705;26487.3;28.0062;0
20211029043753173_NACHODSKO-R5_snap.fits;38.875;26481.4;40.6428;0
20211029043853247_NACHODSKO-R5_snap.fits;44.6593;26455.1;30.2132;0
20211029044035989_NACHODSKO-R5_met.fits;40.161;26494.6;124.123;0.170667
20211029043953322_NACHODSKO-R5_snap.fits;39.172;26518.1;31.1206;0
20211029044145450_NACHODSKO-R5_met.fits;37.2423;26503.4;80.1892;0.170667
20211029044053397_NACHODSKO-R5_snap.fits;32.8064;26547.4;29.2916;0
20211029044153471_NACHODSKO-R5_snap.fits;38.3732;26463.9;27.719;0
20211029044253546_NACHODSKO-R5_snap.fits;37.2331;26507.8;34.7788;0
20211029044353621_NACHODSKO-R5_snap.fits;34.9792;26525.4;30.3121;0
20211029044453695_NACHODSKO-R5_snap.fits;40.0207;26493.2;27.7364;0
20211029044618687_NACHODSKO-R5_met.fits;40.602;26500.5;91.6926;0.341333
20211029044553770_NACHODSKO-R5_snap.fits;40.2639;26522.5;30.5288;0
20211029044653845_NACHODSKO-R5_snap.fits;45.0453;26522.5;38.839;0
20211029044753919_NACHODSKO-R5_snap.fits;37.4589;26482.9;36.3997;0
20211029044853994_NACHODSKO-R5_snap.fits;40.0752;26480;34.9528;0
20211029044954069_NACHODSKO-R5_snap.fits;40.8045;26466.8;34.7349;0
20211029045119573_NACHODSKO-R5_met.fits;34.9476;26502;96.1311;0.170667
20211029045054143_NACHODSKO-R5_snap.fits;36.003;26528.3;42.2378;0
20211029045154218_NACHODSKO-R5_snap.fits;32.7409;26523.9;25.1194;0
20211029045254293_NACHODSKO-R5_snap.fits;35.7141;26488.8;27.5057;0
20211029045354367_NACHODSKO-R5_snap.fits;37.7503;26523.9;32.8881;0
20211029045454442_NACHODSKO-R5_snap.fits;37.1105;26475.6;33.0017;0
20211029045610730_NACHODSKO-R5_met.fits;33.8347;26491.7;153.409;0.170667
20211029045554517_NACHODSKO-R5_snap.fits;38.3304;26512.2;31.3864;0
20211029045726847_NACHODSKO-R5_met.fits;40.6641;26488.8;111.982;0.170667
20211029045654591_NACHODSKO-R5_snap.fits;37.0857;26465.3;39.6431;0
20211029045828970_NACHODSKO-R5_met.fits;34.2697;26547.4;125.585;0.512
20211029045754666_NACHODSKO-R5_snap.fits;40.5461;26474.1;32.1041;0
20211029045857813_NACHODSKO-R5_met.fits;36.2085;26502;272.531;0.512
20211029045854741_NACHODSKO-R5_snap.fits;36.8361;26475.6;37.3347;0
20211029045954815_NACHODSKO-R5_snap.fits;38.0429;26463.9;33.7241;0
