# file name; noise; peak f.; mag.; duration
20211029000018325_NACHODSKO-R5_met.fits;42.0227;26504.9;137.984;0.341333
20211029000032490_NACHODSKO-R5_snap.fits;35.5563;26475.6;35.0311;0
20211029000132565_NACHODSKO-R5_snap.fits;51.0204;26503.4;31.9788;0
20211029000232639_NACHODSKO-R5_snap.fits;39.0071;26543;33.6455;0
20211029000332714_NACHODSKO-R5_snap.fits;37.4087;26528.3;28.2301;0
20211029000449855_NACHODSKO-R5_met.fits;34.397;26491.7;72.0188;0.170667
20211029000432789_NACHODSKO-R5_snap.fits;39.9587;26502;26.7808;0
20211029000532863_NACHODSKO-R5_snap.fits;35.2525;26485.8;30.2328;0
20211029000632938_NACHODSKO-R5_snap.fits;40.0171;26540;32.704;0
20211029000733013_NACHODSKO-R5_snap.fits;37.889;26544.4;32.6183;0
20211029000833087_NACHODSKO-R5_snap.fits;34.2485;26453.6;37.7888;0
20211029000933162_NACHODSKO-R5_snap.fits;34.0955;26535.6;28.0051;0
20211029001033237_NACHODSKO-R5_snap.fits;37.8071;26484.4;38.7636;0
20211029001133311_NACHODSKO-R5_snap.fits;31.8967;26496.1;31.2301;0
20211029001233386_NACHODSKO-R5_snap.fits;39.0672;26512.2;40.6136;0
20211029001333461_NACHODSKO-R5_snap.fits;38.9826;26504.9;32.8699;0
20211029001433535_NACHODSKO-R5_snap.fits;33.1464;26471.2;32.6856;0
20211029001533610_NACHODSKO-R5_snap.fits;40.6192;26472.7;38.6807;0
20211029001633685_NACHODSKO-R5_snap.fits;42.5985;26528.3;31.5922;0
20211029001733759_NACHODSKO-R5_snap.fits;36.4838;26455.1;33.1348;0
20211029001833834_NACHODSKO-R5_snap.fits;33.8834;26502;45.2924;0
20211029001933909_NACHODSKO-R5_snap.fits;41.6562;26516.6;33.5176;0
20211029002033983_NACHODSKO-R5_snap.fits;35.5487;26469.7;31.7047;0
20211029002134058_NACHODSKO-R5_snap.fits;40.1628;26510.7;39.203;0
20211029002234133_NACHODSKO-R5_snap.fits;37.3071;26506.3;26.6925;0
20211029002334207_NACHODSKO-R5_snap.fits;33.3555;26509.3;26.9172;0
20211029002434282_NACHODSKO-R5_snap.fits;34.3403;26531.2;31.0836;0
20211029002534357_NACHODSKO-R5_snap.fits;31.1906;26484.4;35.3328;0
20211029002718805_NACHODSKO-R5_met.fits;37.1735;26491.7;252.489;0.170667
20211029002634431_NACHODSKO-R5_snap.fits;35.5231;26460.9;28.8061;0
20211029002734506_NACHODSKO-R5_snap.fits;37.9149;26491.7;25.6196;0
20211029002851306_NACHODSKO-R5_met.fits;37.3852;26494.6;76.2744;0.170667
20211029002834581_NACHODSKO-R5_snap.fits;35.6657;26453.6;29.7957;0
20211029002934655_NACHODSKO-R5_snap.fits;41.0849;26490.2;38.9177;0
20211029003034730_NACHODSKO-R5_snap.fits;29.0366;26545.9;36.6689;0
20211029003134805_NACHODSKO-R5_snap.fits;35.2937;26465.3;23.0083;0
20211029003234879_NACHODSKO-R5_snap.fits;33.4779;26475.6;46.511;0
20211029003345365_NACHODSKO-R5_met.fits;31.4309;26506.3;86.4663;0.170667
20211029003334954_NACHODSKO-R5_snap.fits;37.6561;26471.2;41.6998;0
20211029003516159_NACHODSKO-R5_met.fits;34.8362;26499;138.48;0.170667
20211029003435029_NACHODSKO-R5_snap.fits;36.1584;26452.1;34.5096;0
20211029003535103_NACHODSKO-R5_snap.fits;34.0659;26532.7;35.6809;0
20211029003651562_NACHODSKO-R5_met.fits;30.8871;26472.7;83.1678;0.170667
20211029003635178_NACHODSKO-R5_snap.fits;31.8508;26480;41.7941;0
20211029003749759_NACHODSKO-R5_met.fits;34.6991;26518.1;76.4876;0.170667
20211029003735253_NACHODSKO-R5_snap.fits;30.3822;26531.2;33.7485;0
20211029003835327_NACHODSKO-R5_snap.fits;31.497;26504.9;32.1565;0
20211029003935402_NACHODSKO-R5_snap.fits;32.3369;26474.1;30.449;0
20211029004035477_NACHODSKO-R5_snap.fits;38.8796;26503.4;33.4444;0
20211029004135551_NACHODSKO-R5_snap.fits;33.5552;26537.1;35.8038;0
20211029004242282_NACHODSKO-R5_met.fits;39.0232;26490.2;98.7399;0.341333
20211029004235626_NACHODSKO-R5_snap.fits;31.6868;26534.2;23.1584;0
20211029004335701_NACHODSKO-R5_snap.fits;38.7655;26478.5;36.6505;0
20211029004432533_NACHODSKO-R5_met.fits;37.7491;26513.7;82.6137;0.170667
20211029004435775_NACHODSKO-R5_snap.fits;39.9485;26466.8;31.4852;0
20211029004535850_NACHODSKO-R5_snap.fits;34.2444;26523.9;33.9673;0
20211029004635925_NACHODSKO-R5_snap.fits;28.8287;26487.3;32.8063;0
20211029004735999_NACHODSKO-R5_snap.fits;33.0678;26500.5;143.019;0
20211029004834197_NACHODSKO-R5_met.fits;34.764;26500.5;70.8536;0.341333
20211029004836074_NACHODSKO-R5_snap.fits;39.4021;26532.7;31.2501;0
20211029004936149_NACHODSKO-R5_snap.fits;43.7432;26453.6;32.9393;0
20211029005108138_NACHODSKO-R5_met.fits;32.9838;26490.2;107.616;0.170667
20211029005036223_NACHODSKO-R5_snap.fits;41.808;26475.6;38.4708;0
20211029005136298_NACHODSKO-R5_snap.fits;44.4943;26500.5;33.1007;0
20211029005236373_NACHODSKO-R5_snap.fits;37.3775;26463.9;44.4082;0
20211029005336447_NACHODSKO-R5_snap.fits;51.8581;26532.7;41.6513;0
20211029005459903_NACHODSKO-R5_met.fits;37.6362;26499;76.1816;0.170667
20211029005436522_NACHODSKO-R5_snap.fits;42.7445;26540;31.1596;0
20211029005536597_NACHODSKO-R5_snap.fits;36.7016;26453.6;37.0791;0
20211029005636671_NACHODSKO-R5_snap.fits;35.1566;26471.2;31.5707;0
20211029005736746_NACHODSKO-R5_snap.fits;38.7151;26481.4;31.4113;0
20211029005836821_NACHODSKO-R5_snap.fits;48.8997;26534.2;38.5687;0
20211029005936895_NACHODSKO-R5_snap.fits;41.5706;26477.1;27.5976;0
