# file name; noise; peak f.; mag.; duration
20211029230026729_NACHODSKO-R5_snap.fits;27.6173;26482.9;19.7778;0
20211029230126804_NACHODSKO-R5_snap.fits;27.2631;26519.5;23.3243;0
20211029230226879_NACHODSKO-R5_snap.fits;26.3436;26510.7;24.1298;0
20211029230326953_NACHODSKO-R5_snap.fits;25.8243;26491.7;33.0866;0
20211029230427028_NACHODSKO-R5_snap.fits;23.6357;26474.1;19.1553;0
20211029230527103_NACHODSKO-R5_snap.fits;21.6404;26482.9;16.2744;0
20211029230627177_NACHODSKO-R5_snap.fits;30.8756;26466.8;17.3181;0
20211029230742953_NACHODSKO-R5_met.fits;32.5462;26482.9;66.9563;0.170667
20211029230727252_NACHODSKO-R5_snap.fits;25.9466;26456.5;19.0152;0
20211029230827327_NACHODSKO-R5_snap.fits;23.017;26535.6;16.9664;0
20211029230927401_NACHODSKO-R5_snap.fits;26.9496;26471.2;21.6183;0
20211029231027476_NACHODSKO-R5_snap.fits;24.9542;26455.1;24.4053;0
20211029231127551_NACHODSKO-R5_snap.fits;29.2764;26493.2;19.8681;0
20211029231227625_NACHODSKO-R5_snap.fits;27.7505;26516.6;23.8343;0
20211029231327700_NACHODSKO-R5_snap.fits;26.1621;26491.7;26.9231;0
20211029231427775_NACHODSKO-R5_snap.fits;24.2532;26519.5;23.818;0
20211029231553620_NACHODSKO-R5_met.fits;26.6428;26502;194.818;0.853333
20211029231527849_NACHODSKO-R5_snap.fits;26.057;26538.6;25.535;0
20211029231627924_NACHODSKO-R5_snap.fits;25.1997;26529.8;24.7344;0
20211029231743188_NACHODSKO-R5_met.fits;26.6609;26478.5;86.1555;0.341333
20211029231727999_NACHODSKO-R5_snap.fits;25.3212;26499;22.6915;0
20211029231828073_NACHODSKO-R5_snap.fits;24.8384;26477.1;20.7309;0
20211029232012692_NACHODSKO-R5_met.fits;30.5253;26472.7;62.7198;0.512
20211029231928148_NACHODSKO-R5_snap.fits;28.575;26494.6;24.6;0
20211029232031977_NACHODSKO-R5_met.fits;23.079;26484.4;110.938;0.512
20211029232028223_NACHODSKO-R5_snap.fits;27.3798;26516.6;24.7852;0
20211029232128297_NACHODSKO-R5_snap.fits;27.0273;26497.6;18.2472;0
20211029232258751_NACHODSKO-R5_met.fits;24.4566;26494.6;134.871;0.170667
20211029232228372_NACHODSKO-R5_snap.fits;24.078;26494.6;23.3621;0
20211029232349780_NACHODSKO-R5_met.fits;27.175;26503.4;73.782;0.170667
20211029232328447_NACHODSKO-R5_snap.fits;27.6481;26482.9;23.1445;0
20211029232428521_NACHODSKO-R5_snap.fits;25.563;26456.5;21.0075;0
20211029232528596_NACHODSKO-R5_snap.fits;17.8462;26494.6;22.8617;0
20211029232628671_NACHODSKO-R5_snap.fits;22.5822;26537.1;12.4124;0
20211029232733183_NACHODSKO-R5_met.fits;24.9001;26494.6;52.7413;0.170667
20211029232728745_NACHODSKO-R5_snap.fits;22.6154;26523.9;27.0872;0
20211029232828820_NACHODSKO-R5_snap.fits;23.3024;26469.7;20.7237;0
20211029232928895_NACHODSKO-R5_snap.fits;26.2739;26488.8;20.6358;0
20211029233028969_NACHODSKO-R5_snap.fits;21.3188;26547.4;19.9207;0
20211029233129044_NACHODSKO-R5_snap.fits;21.7769;26456.5;25.9156;0
20211029233229119_NACHODSKO-R5_snap.fits;27.606;26547.4;27.8411;0
20211029233333801_NACHODSKO-R5_met.fits;26.2586;26507.8;126.487;1.19467
20211029233329193_NACHODSKO-R5_snap.fits;26.2024;26450.7;17.5083;0
20211029233429268_NACHODSKO-R5_snap.fits;23.0376;26480;26.8559;0
20211029233529343_NACHODSKO-R5_snap.fits;22.0586;26463.9;19.631;0
20211029233629417_NACHODSKO-R5_snap.fits;19.1492;26526.9;19.2465;0
20211029233729492_NACHODSKO-R5_snap.fits;27.463;26449.2;20.5641;0
20211029233829567_NACHODSKO-R5_snap.fits;26.4013;26482.9;18.1555;0
20211029233929641_NACHODSKO-R5_snap.fits;20.8184;26522.5;21.4029;0
20211029234029716_NACHODSKO-R5_snap.fits;25.5053;26507.8;37.3769;0
20211029234128084_NACHODSKO-R5_met.fits;22.8662;26509.3;76.2576;0.170667
20211029234210751_NACHODSKO-R5_met.fits;27.07;26471.2;56.8845;0.170667
20211029234129791_NACHODSKO-R5_snap.fits;20.9303;26537.1;22.3359;0
20211029234240959_NACHODSKO-R5_met.fits;27.5894;26488.8;91.8233;0.341333
20211029234229865_NACHODSKO-R5_snap.fits;25.7513;26507.8;21.7193;0
20211029234329940_NACHODSKO-R5_snap.fits;27.4986;26490.2;20.9868;0
20211029234430015_NACHODSKO-R5_snap.fits;24.9831;26471.2;19.516;0
20211029234527359_NACHODSKO-R5_met.fits;25.342;26522.5;139.172;0.341333
20211029234530089_NACHODSKO-R5_snap.fits;26.8804;26519.5;21.1833;0
20211029234630164_NACHODSKO-R5_met.fits;22.5067;26519.5;327.885;0.341333
20211029234630164_NACHODSKO-R5_snap.fits;28.0992;26512.2;21.3862;0
20211029234738601_NACHODSKO-R5_met.fits;23.65;26515.1;78.1512;0.170667
20211029234816831_NACHODSKO-R5_met.fits;23.3472;26512.2;89.8957;0.512
20211029234730239_NACHODSKO-R5_snap.fits;28.2323;26521;24.1948;0
20211029234857449_NACHODSKO-R5_met.fits;24.4416;26513.7;71.2286;0.170667
20211029234830313_NACHODSKO-R5_snap.fits;26.6152;26516.6;19.2373;0
20211029234930388_NACHODSKO-R5_snap.fits;23.5679;26519.5;19.4864;0
20211029235030463_NACHODSKO-R5_snap.fits;24.5603;26529.8;19.6051;0
20211029235130537_NACHODSKO-R5_snap.fits;25.5285;26477.1;19.2148;0
20211029235230612_NACHODSKO-R5_snap.fits;27.7335;26535.6;22.733;0
20211029235330687_NACHODSKO-R5_snap.fits;24.4796;26529.8;18.7937;0
20211029235430761_NACHODSKO-R5_snap.fits;27.6018;26503.4;24.8007;0
20211029235530836_NACHODSKO-R5_snap.fits;24.2764;26493.2;18.5647;0
20211029235630911_NACHODSKO-R5_snap.fits;18.0207;26504.9;27.5913;0
20211029235730985_NACHODSKO-R5_snap.fits;23.9814;26471.2;17.3253;0
20211029235905535_NACHODSKO-R5_met.fits;24.0028;26503.4;64.3167;0.170667
20211029235831060_NACHODSKO-R5_snap.fits;24.7875;26449.2;23.5028;0
20211029235931135_NACHODSKO-R5_snap.fits;24.2631;26481.4;23.1092;0
