# file name; noise; peak f.; mag.; duration
20211029030045930_NACHODSKO-R5_snap.fits;39.3547;26491.7;33.4671;0
20211029030146005_NACHODSKO-R5_snap.fits;41.0283;26468.3;38.7959;0
20211029030246079_NACHODSKO-R5_snap.fits;36.0008;26481.4;37.9509;0
20211029030433770_NACHODSKO-R5_met.fits;32.5951;26496.1;229.365;0.341333
20211029030346154_NACHODSKO-R5_snap.fits;40.4234;26449.2;34.5019;0
20211029030446229_NACHODSKO-R5_snap.fits;37.5637;26534.2;30.9831;0
20211029030621119_NACHODSKO-R5_met.fits;39.4175;26515.1;79.4779;0.170667
20211029030546303_NACHODSKO-R5_snap.fits;39.2767;26537.1;34.5633;0
20211029030646378_NACHODSKO-R5_snap.fits;44.67;26465.3;38.6234;0
20211029030746453_NACHODSKO-R5_snap.fits;36.8896;26460.9;38.8401;0
20211029030903765_NACHODSKO-R5_met.fits;32.378;26504.9;155.31;0.170667
20211029030846527_NACHODSKO-R5_snap.fits;43.7494;26472.7;31.5419;0
20211029030946602_NACHODSKO-R5_snap.fits;30.3612;26506.3;46.5758;0
20211029031046677_NACHODSKO-R5_snap.fits;40.8783;26455.1;39.625;0
20211029031146751_NACHODSKO-R5_snap.fits;34.8666;26507.8;33.9403;0
20211029031248874_NACHODSKO-R5_met.fits;40.0612;26494.6;105.17;0.170667
20211029031246826_NACHODSKO-R5_snap.fits;38.348;26450.7;31.5844;0
20211029031346901_NACHODSKO-R5_snap.fits;44.1234;26503.4;40.3866;0
20211029031446975_NACHODSKO-R5_snap.fits;43.7412;26482.9;24.3695;0
20211029031547050_NACHODSKO-R5_snap.fits;45.1173;26452.1;33.2863;0
20211029031647125_NACHODSKO-R5_snap.fits;37.4771;26490.2;40.6197;0
20211029031747199_NACHODSKO-R5_snap.fits;38.0691;26528.3;32.6361;0
20211029031847274_NACHODSKO-R5_snap.fits;38.8714;26545.9;31.9216;0
20211029031947349_NACHODSKO-R5_snap.fits;42.6317;26512.2;37.8673;0
20211029032047423_NACHODSKO-R5_snap.fits;29.773;26491.7;35.6859;0
20211029032147498_NACHODSKO-R5_snap.fits;37.855;26504.9;38.1135;0
20211029032247573_NACHODSKO-R5_snap.fits;36.06;26529.8;28.9608;0
20211029032419391_NACHODSKO-R5_met.fits;36.373;26497.6;131.566;0.170667
20211029032347647_NACHODSKO-R5_snap.fits;42.3407;26449.2;37.3549;0
20211029032447722_NACHODSKO-R5_snap.fits;38.1645;26497.6;31.1756;0
20211029032608959_NACHODSKO-R5_met.fits;39.9104;26481.4;132.393;0.170667
20211029032547797_NACHODSKO-R5_snap.fits;34.4244;26532.7;38.642;0
20211029032654015_NACHODSKO-R5_met.fits;37.5983;26506.3;125.274;0.341333
20211029032647871_NACHODSKO-R5_snap.fits;34.8308;26519.5;41.9829;0
20211029032747946_NACHODSKO-R5_snap.fits;45.737;26469.7;33.6146;0
20211029032848021_NACHODSKO-R5_snap.fits;40.572;26532.7;38.4924;0
20211029033000042_NACHODSKO-R5_met.fits;39.2709;26540;154.046;0.341333
20211029032948095_NACHODSKO-R5_snap.fits;43.9845;26490.2;34.8863;0
20211029033048170_NACHODSKO-R5_snap.fits;34.1633;26481.4;40.8848;0
20211029033148245_NACHODSKO-R5_snap.fits;42.1411;26458;32.8848;0
20211029033248319_NACHODSKO-R5_snap.fits;35.8031;26519.5;37.0872;0
20211029033348394_NACHODSKO-R5_snap.fits;31.2994;26545.9;33.6065;0
20211029033448469_NACHODSKO-R5_snap.fits;39.8243;26480;27.6858;0
20211029033644010_NACHODSKO-R5_met.fits;45.1315;26502;105.884;0.170667
20211029033548543_NACHODSKO-R5_snap.fits;44.4342;26540;33.0603;0
20211029033648618_NACHODSKO-R5_snap.fits;30.8848;26471.2;37.4106;0
20211029033807125_NACHODSKO-R5_met.fits;34.7027;26475.6;73.4766;0.341333
20211029033814122_NACHODSKO-R5_met.fits;33.6106;26504.9;77.1727;0.341333
20211029033748693_NACHODSKO-R5_snap.fits;38.4574;26518.1;44.0254;0
20211029033918634_NACHODSKO-R5_met.fits;42.1005;26500.5;139.312;0.512
20211029033848767_NACHODSKO-R5_snap.fits;38.1487;26491.7;35.2597;0
20211029033948842_NACHODSKO-R5_snap.fits;39.0301;26469.7;39.3391;0
20211029034048917_NACHODSKO-R5_snap.fits;44.1387;26487.3;40.2754;0
20211029034148991_NACHODSKO-R5_snap.fits;41.5416;26513.7;40.237;0
20211029034249066_NACHODSKO-R5_snap.fits;38.6487;26496.1;31.589;0
20211029034349141_NACHODSKO-R5_snap.fits;39.4657;26465.3;31.9992;0
20211029034449215_NACHODSKO-R5_snap.fits;37.7267;26532.7;36.5308;0
20211029034549290_NACHODSKO-R5_snap.fits;42.1094;26532.7;31.5817;0
20211029034649365_NACHODSKO-R5_snap.fits;32.9766;26522.5;37.0887;0
20211029034749439_NACHODSKO-R5_snap.fits;34.7705;26453.6;36.4904;0
20211029034849514_NACHODSKO-R5_snap.fits;40.7474;26471.2;35.6752;0
20211029034949589_NACHODSKO-R5_snap.fits;34.7899;26504.9;29.6436;0
20211029035049663_NACHODSKO-R5_snap.fits;44.9547;26541.5;43.4114;0
20211029035149738_NACHODSKO-R5_snap.fits;39.2511;26535.6;38.7697;0
20211029035249813_NACHODSKO-R5_snap.fits;38.3427;26449.2;26.2794;0
20211029035349887_NACHODSKO-R5_snap.fits;38.9016;26502;35.9089;0
20211029035449962_NACHODSKO-R5_snap.fits;34.2567;26528.3;28.8809;0
20211029035550037_NACHODSKO-R5_snap.fits;40.7353;26529.8;30.7442;0
20211029035650111_NACHODSKO-R5_snap.fits;40.1404;26543;34.1978;0
20211029035750186_NACHODSKO-R5_snap.fits;37.0657;26462.4;30.4556;0
20211029035850261_NACHODSKO-R5_snap.fits;29.7085;26540;42.7277;0
20211029035950335_NACHODSKO-R5_snap.fits;36.4324;26499;33.665;0
