# file name; noise; peak f.; mag.; duration
20211029020015167_NACHODSKO-R5_met.fits;39.1357;26509.3;96.2131;0.170667
20211029020041450_NACHODSKO-R5_snap.fits;32.8183;26471.2;41.0852;0
20211029020141525_NACHODSKO-R5_snap.fits;39.2579;26481.4;40.6985;0
20211029020241599_NACHODSKO-R5_snap.fits;34.2212;26515.1;43.3037;0
20211029020341674_NACHODSKO-R5_snap.fits;44.4658;26526.9;35.3209;0
20211029020441749_NACHODSKO-R5_snap.fits;39.586;26526.9;29.1248;0
20211029020541823_NACHODSKO-R5_snap.fits;34.3589;26482.9;29.8562;0
20211029020641898_NACHODSKO-R5_snap.fits;34.9442;26485.8;35.8685;0
20211029020810303_NACHODSKO-R5_met.fits;37.6036;26500.5;123.832;0.170667
20211029020741973_NACHODSKO-R5_snap.fits;39.7005;26463.9;27.5685;0
20211029020842047_NACHODSKO-R5_snap.fits;39.5485;26545.9;33.8568;0
20211029020942122_NACHODSKO-R5_snap.fits;34.1932;26452.1;36.8919;0
20211029021042197_NACHODSKO-R5_snap.fits;38.819;26480;37.6383;0
20211029021142271_NACHODSKO-R5_snap.fits;36.2152;26488.8;27.7568;0
20211029021242346_NACHODSKO-R5_snap.fits;43.7224;26526.9;28.781;0
20211029021342421_NACHODSKO-R5_snap.fits;40.2288;26518.1;42.7683;0
20211029021442495_NACHODSKO-R5_snap.fits;33.5466;26484.4;37.5544;0
20211029021542570_NACHODSKO-R5_snap.fits;36.9091;26538.6;33.3573;0
20211029021642645_NACHODSKO-R5_snap.fits;34.6787;26519.5;28.7527;0
20211029021742719_NACHODSKO-R5_snap.fits;45.4162;26537.1;33.989;0
20211029021842794_NACHODSKO-R5_snap.fits;39.1988;26455.1;33.7396;0
20211029021942869_NACHODSKO-R5_snap.fits;31.6609;26488.8;33.7787;0
20211029022059839_NACHODSKO-R5_met.fits;39.4736;26507.8;198.949;0.682667
20211029022107178_NACHODSKO-R5_met.fits;40.3194;26480;112.428;0.170667
20211029022042943_NACHODSKO-R5_snap.fits;38.1498;26540;31.6166;0
20211029022143018_NACHODSKO-R5_snap.fits;41.1154;26449.2;34.3519;0
20211029022244970_NACHODSKO-R5_met.fits;33.7925;26507.8;70.9168;0.341333
20211029022243093_NACHODSKO-R5_snap.fits;40.0136;26496.1;32.4408;0
20211029022402453_NACHODSKO-R5_met.fits;37.2608;26523.9;219.093;0.341333
20211029022414570_NACHODSKO-R5_met.fits;38.3665;26500.5;110.078;0.170667
20211029022436074_NACHODSKO-R5_met.fits;34.063;26497.6;81.9407;0.170667
20211029022343167_NACHODSKO-R5_snap.fits;36.9923;26500.5;33.3106;0
20211029022443242_NACHODSKO-R5_snap.fits;41.1412;26510.7;39.1418;0
20211029022543317_NACHODSKO-R5_snap.fits;44.7273;26496.1;34.9615;0
20211029022722815_NACHODSKO-R5_met.fits;37.7193;26488.8;87.7648;0.170667
20211029022643391_NACHODSKO-R5_snap.fits;42.5349;26502;25.8798;0
20211029022743466_NACHODSKO-R5_snap.fits;41.2467;26540;29.4859;0
20211029022843541_NACHODSKO-R5_snap.fits;38.1199;26545.9;39.0363;0
20211029023013311_NACHODSKO-R5_met.fits;40.328;26474.1;91.4446;0.512
20211029022943615_NACHODSKO-R5_snap.fits;39.5787;26458;38.0101;0
20211029023043690_NACHODSKO-R5_snap.fits;43.2538;26528.3;37.541;0
20211029023143765_NACHODSKO-R5_snap.fits;36.9222;26521;28.391;0
20211029023243839_NACHODSKO-R5_snap.fits;38.1055;26453.6;29.0619;0
20211029023343914_NACHODSKO-R5_snap.fits;42.0955;26507.8;29.8381;0
20211029023443989_NACHODSKO-R5_snap.fits;41.4864;26485.8;32.7589;0
20211029023544063_NACHODSKO-R5_snap.fits;42.0897;26484.4;28.2894;0
20211029023644138_NACHODSKO-R5_snap.fits;42.3965;26488.8;36.5969;0
20211029023744213_NACHODSKO-R5_snap.fits;33.2609;26506.3;30.905;0
20211029023844287_NACHODSKO-R5_snap.fits;47.8673;26518.1;21.4362;0
20211029023944362_NACHODSKO-R5_snap.fits;40.8764;26484.4;31.5707;0
20211029024125738_NACHODSKO-R5_met.fits;35.3894;26497.6;133.898;0.512
20211029024044437_NACHODSKO-R5_snap.fits;38.8475;26482.9;39.1646;0
20211029024144511_NACHODSKO-R5_snap.fits;35.4095;26482.9;35.363;0
20211029024244586_NACHODSKO-R5_snap.fits;35.8253;26521;33.4807;0
20211029024344661_NACHODSKO-R5_snap.fits;34.3003;26488.8;36.4622;0
20211029024444735_NACHODSKO-R5_snap.fits;47.17;26540;32.5761;0
20211029024544810_NACHODSKO-R5_snap.fits;44.6262;26475.6;40.9404;0
20211029024644885_NACHODSKO-R5_snap.fits;36.5978;26523.9;30.03;0
20211029024744959_NACHODSKO-R5_snap.fits;34.7697;26481.4;35.8242;0
20211029024845034_NACHODSKO-R5_snap.fits;41.999;26494.6;34.612;0
20211029024945109_NACHODSKO-R5_snap.fits;32.9297;26453.6;28.7498;0
20211029025045183_NACHODSKO-R5_snap.fits;34.1054;26531.2;36.7726;0
20211029025145258_NACHODSKO-R5_snap.fits;37.6707;26504.9;34.0522;0
20211029025245333_NACHODSKO-R5_snap.fits;29.3882;26469.7;24.5012;0
20211029025345407_NACHODSKO-R5_snap.fits;35.6493;26487.3;41.8079;0
20211029025445482_NACHODSKO-R5_snap.fits;40.392;26499;32.6324;0
20211029025545557_NACHODSKO-R5_snap.fits;41.1235;26465.3;33.0957;0
20211029025645631_NACHODSKO-R5_snap.fits;37.6832;26545.9;35.8514;0
20211029025745706_NACHODSKO-R5_snap.fits;40.3438;26456.5;28.5529;0
20211029025845781_NACHODSKO-R5_snap.fits;41.4909;26474.1;38.7618;0
20211029025945855_NACHODSKO-R5_snap.fits;39.3962;26449.2;31.4873;0
