# file name; noise; peak f.; mag.; duration
20211029010036970_NACHODSKO-R5_snap.fits;34.0334;26452.1;29.9018;0
20211029010137045_NACHODSKO-R5_snap.fits;37.6594;26459.5;43.4677;0
20211029010237119_NACHODSKO-R5_snap.fits;34.7364;26491.7;24.9041;0
20211029010337194_NACHODSKO-R5_snap.fits;30.9811;26456.5;32.9124;0
20211029010437269_NACHODSKO-R5_snap.fits;40.0297;26474.1;29.639;0
20211029010537343_NACHODSKO-R5_snap.fits;36.5441;26484.4;29.8426;0
20211029010637418_NACHODSKO-R5_snap.fits;43.7214;26507.8;30.6219;0
20211029010737493_NACHODSKO-R5_snap.fits;40.9599;26534.2;40.1408;0
20211029010837567_NACHODSKO-R5_snap.fits;40.8246;26496.1;35.5306;0
20211029010937642_NACHODSKO-R5_snap.fits;37.3802;26482.9;37.0186;0
20211029011037717_NACHODSKO-R5_snap.fits;35.3948;26468.3;35.3947;0
20211029011137791_NACHODSKO-R5_snap.fits;37.9505;26538.6;34.7545;0
20211029011237866_NACHODSKO-R5_snap.fits;41.6112;26532.7;35.8822;0
20211029011432895_NACHODSKO-R5_met.fits;37.0596;26507.8;75.28;0.170667
20211029011337941_NACHODSKO-R5_snap.fits;43.6275;26462.4;36.7487;0
20211029011438015_NACHODSKO-R5_snap.fits;40.179;26449.2;32.9598;0
20211029011538090_NACHODSKO-R5_snap.fits;37.5267;26496.1;44.5686;0
20211029011638165_NACHODSKO-R5_snap.fits;40.9499;26459.5;33.8978;0
20211029011829439_NACHODSKO-R5_met.fits;34.8566;26512.2;99.1233;2.56
20211029011738239_NACHODSKO-R5_snap.fits;42.9706;26472.7;35.3099;0
20211029011838314_NACHODSKO-R5_snap.fits;38.318;26449.2;42.3977;0
20211029011938389_NACHODSKO-R5_snap.fits;40.7361;26518.1;34.668;0
20211029012038463_NACHODSKO-R5_snap.fits;31.4901;26488.8;36.7103;0
20211029012138538_NACHODSKO-R5_snap.fits;44.0831;26460.9;33.9806;0
20211029012238613_NACHODSKO-R5_snap.fits;38.3357;26475.6;30.7837;0
20211029012338687_NACHODSKO-R5_snap.fits;44.9951;26465.3;25.4378;0
20211029012438762_NACHODSKO-R5_snap.fits;40.6953;26460.9;31.7085;0
20211029012538837_NACHODSKO-R5_snap.fits;34.8973;26458;33.5129;0
20211029012654101_NACHODSKO-R5_met.fits;38.6312;26512.2;151.388;0.341333
20211029012638911_NACHODSKO-R5_snap.fits;36.8239;26456.5;40.7222;0
20211029012738986_NACHODSKO-R5_snap.fits;39.6599;26452.1;34.7922;0
20211029012839061_NACHODSKO-R5_snap.fits;43.9505;26535.6;37.2612;0
20211029012939135_NACHODSKO-R5_snap.fits;37.6752;26485.8;24.7372;0
20211029013039210_NACHODSKO-R5_snap.fits;41.8817;26494.6;26.6425;0
20211029013139285_NACHODSKO-R5_snap.fits;44.4606;26458;32.0454;0
20211029013239359_NACHODSKO-R5_snap.fits;45.828;26493.2;35.5838;0
20211029013339434_NACHODSKO-R5_snap.fits;43.7524;26474.1;29.8676;0
20211029013439509_NACHODSKO-R5_snap.fits;36.8711;26472.7;30.1293;0
20211029013539583_NACHODSKO-R5_snap.fits;33.8433;26475.6;33.6756;0
20211029013735295_NACHODSKO-R5_met.fits;44.9295;26487.3;116.403;0.170667
20211029013639658_NACHODSKO-R5_snap.fits;36.1908;26512.2;37.1242;0
20211029013739733_NACHODSKO-R5_snap.fits;41.9545;26529.8;30.8331;0
20211029013839807_NACHODSKO-R5_snap.fits;35.181;26453.6;28.9397;0
20211029013939882_NACHODSKO-R5_snap.fits;44.4813;26510.7;24.1525;0
20211029014039957_NACHODSKO-R5_snap.fits;41.0026;26504.9;43.5495;0
20211029014140031_NACHODSKO-R5_snap.fits;44.778;26518.1;42.6628;0
20211029014240106_NACHODSKO-R5_snap.fits;30.5353;26484.4;29.9743;0
20211029014340181_NACHODSKO-R5_snap.fits;37.561;26504.9;39.47;0
20211029014437695_NACHODSKO-R5_met.fits;36.583;26494.6;105.629;0.170667
20211029014440255_NACHODSKO-R5_snap.fits;34.5809;26491.7;26.6744;0
20211029014540330_NACHODSKO-R5_snap.fits;39.4459;26455.1;33.5112;0
20211029014640405_NACHODSKO-R5_snap.fits;40.9149;26532.7;29.9328;0
20211029014740479_NACHODSKO-R5_snap.fits;39.2941;26513.7;34.7718;0
20211029014920149_NACHODSKO-R5_met.fits;42.5044;26502;144.556;0.512
20211029014840554_NACHODSKO-R5_snap.fits;46.4539;26462.4;32.4126;0
20211029014940629_NACHODSKO-R5_snap.fits;35.5494;26528.3;38.5896;0
20211029015040703_NACHODSKO-R5_snap.fits;42.0336;26534.2;29.194;0
20211029015140778_NACHODSKO-R5_snap.fits;40.9418;26465.3;29.0519;0
20211029015240853_NACHODSKO-R5_snap.fits;39.6159;26518.1;39.3715;0
20211029015340927_NACHODSKO-R5_snap.fits;38.7421;26471.2;34.5199;0
20211029015441002_NACHODSKO-R5_snap.fits;40.9116;26455.1;35.3339;0
20211029015541077_NACHODSKO-R5_snap.fits;36.7339;26532.7;32.7566;0
20211029015641151_NACHODSKO-R5_snap.fits;40.295;26481.4;33.9546;0
20211029015741226_NACHODSKO-R5_snap.fits;42.8187;26487.3;34.4716;0
20211029015841301_NACHODSKO-R5_snap.fits;33.4263;26465.3;25.8215;0
20211029015941375_NACHODSKO-R5_snap.fits;39.1049;26481.4;32.3124;0
