# file name; noise; peak f.; mag.; duration
20211029210017599_NACHODSKO-R5_met.fits;26.446;26500.5;62.2093;0.341333
20211029210046953_NACHODSKO-R5_met.fits;21.9798;26499;82.2936;0.170667
20211029210017769_NACHODSKO-R5_snap.fits;26.3097;26545.9;25.052;0
20211029210117844_NACHODSKO-R5_snap.fits;29.6913;26503.4;22.5385;0
20211029210217919_NACHODSKO-R5_snap.fits;29.7625;26459.5;24.9604;0
20211029210317993_NACHODSKO-R5_snap.fits;25.0671;26538.6;26.796;0
20211029210429503_NACHODSKO-R5_met.fits;25.2005;26488.8;86.4945;0.170667
20211029210444692_NACHODSKO-R5_met.fits;29.5412;26481.4;69.4932;0.682667
20211029210418068_NACHODSKO-R5_snap.fits;23.664;26468.3;24.5769;0
20211029210518143_NACHODSKO-R5_snap.fits;28.3774;26497.6;24.6948;0
20211029210618217_NACHODSKO-R5_snap.fits;26.6251;26512.2;24.9063;0
20211029210718292_NACHODSKO-R5_snap.fits;26.6049;26450.7;22.3549;0
20211029210818367_NACHODSKO-R5_snap.fits;25.1905;26541.5;22.7435;0
20211029210919465_NACHODSKO-R5_met.fits;23.407;26494.6;54.5025;0.170667
20211029210918441_NACHODSKO-R5_snap.fits;29.7585;26543;20.9054;0
20211029211018516_NACHODSKO-R5_snap.fits;23.8184;26531.2;21.3695;0
20211029211118591_NACHODSKO-R5_snap.fits;27.3589;26453.6;20.826;0
20211029211218665_NACHODSKO-R5_snap.fits;24.5792;26515.1;25.4167;0
20211029211318740_NACHODSKO-R5_snap.fits;27.2814;26509.3;26.7474;0
20211029211418815_NACHODSKO-R5_snap.fits;30.6517;26522.5;21.1893;0
20211029211518889_NACHODSKO-R5_snap.fits;27.4363;26510.7;21.2603;0
20211029211710676_NACHODSKO-R5_met.fits;23.1015;26494.6;70.871;0.170667
20211029211618964_NACHODSKO-R5_snap.fits;30.3118;26506.3;22.2436;0
20211029211719039_NACHODSKO-R5_snap.fits;24.5014;26547.4;20.0312;0
20211029211819113_NACHODSKO-R5_snap.fits;26.1331;26449.2;23.458;0
20211029211919188_NACHODSKO-R5_snap.fits;24.1287;26538.6;20.4603;0
20211029212019263_NACHODSKO-R5_snap.fits;28.9119;26529.8;19.0341;0
20211029212119337_NACHODSKO-R5_snap.fits;26.8985;26496.1;62.8575;0
20211029212217705_NACHODSKO-R5_met.fits;26.8985;26496.1;62.8575;0.170667
20211029212219412_NACHODSKO-R5_snap.fits;24.3886;26463.9;29.0503;0
20211029212319487_NACHODSKO-R5_snap.fits;22.967;26474.1;27.0361;0
20211029212419561_NACHODSKO-R5_snap.fits;24.4931;26490.2;20.5085;0
20211029212528340_NACHODSKO-R5_met.fits;20.612;26494.6;45.6597;0.170667
20211029212519636_NACHODSKO-R5_snap.fits;24.5402;26478.5;19.8024;0
20211029212619711_NACHODSKO-R5_snap.fits;23.9931;26460.9;23.6959;0
20211029212719785_NACHODSKO-R5_snap.fits;23.4651;26494.6;28.9462;0
20211029212819860_NACHODSKO-R5_snap.fits;24.4257;26522.5;18.3162;0
20211029212919935_NACHODSKO-R5_snap.fits;23.9303;26452.1;20.0261;0
20211029213024447_NACHODSKO-R5_met.fits;23.585;26488.8;60.8061;0.170667
20211029213020009_NACHODSKO-R5_snap.fits;23.7073;26462.4;16.846;0
20211029213123156_NACHODSKO-R5_met.fits;24.4018;26466.8;68.9527;0.170667
20211029213120084_NACHODSKO-R5_snap.fits;22.7943;26482.9;20.2478;0
20211029213220159_NACHODSKO-R5_snap.fits;27.0512;26453.6;28.4636;0
20211029213411092_NACHODSKO-R5_met.fits;25.4388;26500.5;58.7776;0.170667
20211029213320233_NACHODSKO-R5_snap.fits;28.1247;26452.1;28.1779;0
20211029213420308_NACHODSKO-R5_snap.fits;23.7123;26543;27.7985;0
20211029213517311_NACHODSKO-R5_met.fits;24.8948;26488.8;75.2473;0.341333
20211029213520383_NACHODSKO-R5_snap.fits;27.523;26450.7;24.4643;0
20211029213620457_NACHODSKO-R5_snap.fits;26.1501;26478.5;24.0426;0
20211029213802175_NACHODSKO-R5_met.fits;25.2264;26490.2;78.4961;0.341333
20211029213720532_NACHODSKO-R5_snap.fits;28.8612;26506.3;29.7076;0
20211029213820607_NACHODSKO-R5_snap.fits;23.7978;26450.7;24.7788;0
20211029213928020_NACHODSKO-R5_met.fits;24.9424;26487.3;65.1916;0.170667
20211029213920681_NACHODSKO-R5_snap.fits;26.4863;26471.2;21.5509;0
20211029214020756_NACHODSKO-R5_snap.fits;23.121;26515.1;19.9296;0
20211029214120831_NACHODSKO-R5_snap.fits;24.5273;26487.3;23.323;0
20211029214220905_NACHODSKO-R5_snap.fits;23.5504;26519.5;20.2608;0
20211029214416447_NACHODSKO-R5_met.fits;26.4712;26482.9;95.4848;0.341333
20211029214320980_NACHODSKO-R5_snap.fits;26.4112;26496.1;19.3542;0
20211029214421055_NACHODSKO-R5_snap.fits;26.5599;26474.1;20.722;0
20211029214538708_NACHODSKO-R5_met.fits;23.9108;26485.8;130.199;1.19467
20211029214545193_NACHODSKO-R5_met.fits;25.6575;26493.2;90.5516;0.341333
20211029214521129_NACHODSKO-R5_snap.fits;23.0858;26543;22.7319;0
20211029214621204_NACHODSKO-R5_snap.fits;23.6205;26528.3;27.1996;0
20211029214721279_NACHODSKO-R5_snap.fits;22.5854;26512.2;23.2994;0
20211029214821353_NACHODSKO-R5_snap.fits;30.3232;26544.4;25.9924;0
20211029214947369_NACHODSKO-R5_met.fits;20.8715;26468.3;48.7233;0.341333
20211029214921428_NACHODSKO-R5_snap.fits;26.2577;26509.3;20.0116;0
20211029215021503_NACHODSKO-R5_snap.fits;27.278;26458;24.1032;0
20211029215121577_NACHODSKO-R5_snap.fits;27.1399;26537.1;19.7072;0
20211029215221652_NACHODSKO-R5_snap.fits;23.8974;26452.1;23.2856;0
20211029215321727_NACHODSKO-R5_snap.fits;23.8765;26526.9;15.3939;0
20211029215448937_NACHODSKO-R5_met.fits;23.6655;26485.8;57.0629;0.170667
20211029215421801_NACHODSKO-R5_snap.fits;25.0583;26507.8;22.7282;0
20211029215521876_NACHODSKO-R5_snap.fits;27.5005;26500.5;20.8137;0
20211029215709908_NACHODSKO-R5_met.fits;27.0074;26484.4;93.0626;0.170667
20211029215621951_NACHODSKO-R5_snap.fits;26.5479;26463.9;25.9151;0
20211029215722025_NACHODSKO-R5_snap.fits;25.9644;26452.1;23.7472;0
20211029215822100_NACHODSKO-R5_snap.fits;28.0712;26502;27.7731;0
20211029215922175_NACHODSKO-R5_snap.fits;26.2201;26510.7;25.5373;0
