# file name; noise; peak f.; mag.; duration
20211029190008809_NACHODSKO-R5_snap.fits;25.8197;26466.8;20.7724;0
20211029190152233_NACHODSKO-R5_met.fits;23.4213;26504.9;50.4575;0.170667
20211029190108884_NACHODSKO-R5_snap.fits;27.879;26455.1;27.458;0
20211029190208959_NACHODSKO-R5_snap.fits;26.4964;26494.6;19.9254;0
20211029190309033_NACHODSKO-R5_snap.fits;25.7879;26509.3;21.3685;0
20211029190409108_NACHODSKO-R5_snap.fits;23.1622;26526.9;18.7017;0
20211029190509183_NACHODSKO-R5_snap.fits;26.6238;26487.3;23.4464;0
20211029190609257_NACHODSKO-R5_snap.fits;26.1098;26474.1;24.1777;0
20211029190709332_NACHODSKO-R5_snap.fits;29.1354;26510.7;20.8673;0
20211029190809407_NACHODSKO-R5_snap.fits;23.4968;26513.7;20.985;0
20211029190909481_NACHODSKO-R5_snap.fits;21.875;26487.3;22.806;0
20211029191009556_NACHODSKO-R5_snap.fits;22.3;26455.1;23.6203;0
20211029191109631_NACHODSKO-R5_snap.fits;28.2223;26469.7;25.279;0
20211029191248788_NACHODSKO-R5_met.fits;18.9192;26499;69.6855;0.853333
20211029191209705_NACHODSKO-R5_snap.fits;27.9185;26469.7;17.6513;0
20211029191327188_NACHODSKO-R5_met.fits;21.7173;26499;63.22;0.170667
20211029191309780_NACHODSKO-R5_snap.fits;25.1872;26460.9;24.8247;0
20211029191409855_NACHODSKO-R5_snap.fits;22.9976;26487.3;20.0593;0
20211029191509929_NACHODSKO-R5_snap.fits;25.9484;26534.2;20.6411;0
20211029191615295_NACHODSKO-R5_met.fits;28.9217;26480;91.7361;0.341333
20211029191610004_NACHODSKO-R5_snap.fits;23.48;26466.8;26.9467;0
20211029191710079_NACHODSKO-R5_snap.fits;23.825;26510.7;29.5752;0
20211029191810153_NACHODSKO-R5_snap.fits;25.6977;26506.3;24.9313;0
20211029191919273_NACHODSKO-R5_met.fits;25.4386;26529.8;160.584;0.853333
20211029191910228_NACHODSKO-R5_snap.fits;25.2552;26506.3;24.6992;0
20211029192010303_NACHODSKO-R5_snap.fits;28.6628;26490.2;26.9879;0
20211029192110377_NACHODSKO-R5_snap.fits;24.2457;26528.3;19.9391;0
20211029192210452_NACHODSKO-R5_snap.fits;26.7894;26526.9;24.6398;0
20211029192310527_NACHODSKO-R5_snap.fits;25.2448;26541.5;23.1854;0
20211029192410601_NACHODSKO-R5_snap.fits;24.8442;26515.1;21.7235;0
20211029192510676_NACHODSKO-R5_snap.fits;29.6777;26475.6;20.6811;0
20211029192610751_NACHODSKO-R5_snap.fits;26.0811;26452.1;26.5084;0
20211029192723796_NACHODSKO-R5_met.fits;24.3572;26506.3;57.6553;0.170667
20211029192710825_NACHODSKO-R5_snap.fits;24.8717;26499;27.9429;0
20211029192844521_NACHODSKO-R5_met.fits;22.4684;26497.6;91.2435;0.170667
20211029192810900_NACHODSKO-R5_snap.fits;23.2253;26465.3;24.0581;0
20211029192910975_NACHODSKO-R5_snap.fits;30.9073;26544.4;28.3888;0
20211029193011049_NACHODSKO-R5_snap.fits;25.3673;26460.9;29.8437;0
20211029193111124_NACHODSKO-R5_snap.fits;24.6058;26503.4;25.6062;0
20211029193211199_NACHODSKO-R5_snap.fits;24.1915;26452.1;24.066;0
20211029193311273_NACHODSKO-R5_snap.fits;27.8522;26537.1;26.9135;0
20211029193411348_NACHODSKO-R5_snap.fits;21.1678;26519.5;24.4212;0
20211029193511423_NACHODSKO-R5_snap.fits;29.6652;26522.5;21.4264;0
20211029193611497_NACHODSKO-R5_snap.fits;25.4927;26481.4;20.1437;0
20211029193711572_NACHODSKO-R5_snap.fits;27.8258;26547.4;23.5666;0
20211029193811647_NACHODSKO-R5_snap.fits;24.9784;26519.5;20.9226;0
20211029193911721_NACHODSKO-R5_snap.fits;23.3179;26490.2;21.0429;0
20211029194011796_NACHODSKO-R5_snap.fits;23.1383;26535.6;17.8454;0
20211029194111871_NACHODSKO-R5_snap.fits;23.2167;26496.1;22.0326;0
20211029194211945_NACHODSKO-R5_snap.fits;24.676;26515.1;21.4304;0
20211029194312020_NACHODSKO-R5_snap.fits;25.9676;26484.4;20.1898;0
20211029194423359_NACHODSKO-R5_met.fits;25.7116;26507.8;80.0306;0.170667
20211029194412095_NACHODSKO-R5_snap.fits;24.3877;26482.9;23.1895;0
20211029194512169_NACHODSKO-R5_snap.fits;26.4333;26497.6;24.8373;0
20211029194619241_NACHODSKO-R5_met.fits;23.0264;26496.1;160.72;0.170667
20211029194612244_NACHODSKO-R5_snap.fits;23.5845;26513.7;25.4137;0
20211029194712319_NACHODSKO-R5_snap.fits;29.9989;26535.6;22.3913;0
20211029194812393_NACHODSKO-R5_snap.fits;25.9504;26475.6;26.3441;0
20211029194912468_NACHODSKO-R5_snap.fits;29.2288;26482.9;25.1445;0
20211029195012543_NACHODSKO-R5_snap.fits;21.1455;26522.5;20.2491;0
20211029195146921_NACHODSKO-R5_met.fits;19.3109;26490.2;63.3756;0.170667
20211029195112617_NACHODSKO-R5_snap.fits;26.7138;26515.1;21.2881;0
20211029195212692_NACHODSKO-R5_snap.fits;20.2187;26449.2;19.8124;0
20211029195312767_NACHODSKO-R5_snap.fits;31.283;26449.2;23.9099;0
20211029195412841_NACHODSKO-R5_snap.fits;27.1888;26490.2;24.597;0
20211029195512916_NACHODSKO-R5_snap.fits;20.7954;26497.6;19.9702;0
20211029195612991_NACHODSKO-R5_snap.fits;23.4643;26513.7;19.4256;0
20211029195713065_NACHODSKO-R5_snap.fits;27.0201;26453.6;24.676;0
20211029195813140_NACHODSKO-R5_snap.fits;18.1204;26459.5;27.2938;0
20211029195913215_NACHODSKO-R5_snap.fits;24.1726;26522.5;27.5296;0
