# file name; noise; peak f.; mag.; duration
20211029160050665_NACHODSKO-R5_met.fits;28.8636;26502;63.1538;0.853333
20211029160055444_NACHODSKO-R5_snap.fits;26.0984;26509.3;25.3809;0
20211029160155519_NACHODSKO-R5_snap.fits;24.7521;26523.9;21.2096;0
20211029160255593_NACHODSKO-R5_snap.fits;24.9004;26491.7;22.1928;0
20211029160444991_NACHODSKO-R5_met.fits;24.3752;26531.2;79.8613;0.170667
20211029160355668_NACHODSKO-R5_snap.fits;27.5112;26526.9;25.8179;0
20211029160551892_NACHODSKO-R5_met.fits;22.2885;26499;49.4477;0.170667
20211029160455743_NACHODSKO-R5_snap.fits;26.5805;26521;27.3959;0
20211029160555817_NACHODSKO-R5_snap.fits;23.1372;26488.8;20.7727;0
20211029160655892_NACHODSKO-R5_snap.fits;22.2255;26450.7;26.3326;0
20211029160755967_NACHODSKO-R5_snap.fits;25.9196;26487.3;20.2153;0
20211029160856041_NACHODSKO-R5_snap.fits;27.3752;26466.8;18.707;0
20211029160956116_NACHODSKO-R5_snap.fits;23.8448;26540;22.4206;0
20211029161056191_NACHODSKO-R5_snap.fits;22.2074;26529.8;19.749;0
20211029161156265_NACHODSKO-R5_snap.fits;29.3568;26484.4;24.9023;0
20211029161256340_NACHODSKO-R5_snap.fits;27.1826;26449.2;27.0024;0
20211029161356415_NACHODSKO-R5_snap.fits;25.9281;26540;20.5378;0
20211029161456489_NACHODSKO-R5_snap.fits;21.9551;26504.9;21.3379;0
20211029161602367_NACHODSKO-R5_met.fits;25.0536;26510.7;69.6254;0.512
20211029161556564_NACHODSKO-R5_snap.fits;27.6424;26496.1;22.8351;0
20211029161656639_NACHODSKO-R5_snap.fits;28.8853;26532.7;21.5727;0
20211029161755689_NACHODSKO-R5_met.fits;21.6698;26506.3;60.4764;0.170667
20211029161756713_NACHODSKO-R5_snap.fits;25.424;26481.4;25.9936;0
20211029161856788_NACHODSKO-R5_snap.fits;25.6152;26509.3;22.1296;0
20211029161956863_NACHODSKO-R5_snap.fits;28.2788;26480;28.9463;0
20211029162056937_NACHODSKO-R5_snap.fits;27.1655;26523.9;22.0132;0
20211029162157012_NACHODSKO-R5_snap.fits;24.1126;26472.7;22.1636;0
20211029162257087_NACHODSKO-R5_snap.fits;25.6109;26534.2;24.8745;0
20211029162357161_NACHODSKO-R5_snap.fits;29.6777;26532.7;22.6729;0
20211029162457236_NACHODSKO-R5_snap.fits;23.6298;26490.2;23.6191;0
20211029162649876_NACHODSKO-R5_met.fits;26.3986;26509.3;54.4231;0.170667
20211029162557311_NACHODSKO-R5_snap.fits;23.8255;26450.7;23.5845;0
20211029162751145_NACHODSKO-R5_met.fits;25.3718;26494.6;74.1738;0.170667
20211029162657385_NACHODSKO-R5_snap.fits;26.177;26474.1;22.7366;0
20211029162838079_NACHODSKO-R5_met.fits;24.5051;26502;54.5363;0.170667
20211029162757460_NACHODSKO-R5_snap.fits;23.0604;26449.2;18.3711;0
20211029162857535_NACHODSKO-R5_snap.fits;26.4142;26488.8;23.5587;0
20211029163035327_NACHODSKO-R5_met.fits;26.7882;26512.2;110.036;0.170667
20211029162957609_NACHODSKO-R5_snap.fits;25.8218;26531.2;21.2803;0
20211029163057684_NACHODSKO-R5_snap.fits;24.8168;26474.1;24.0122;0
20211029163157759_NACHODSKO-R5_snap.fits;18.9642;26462.4;22.6572;0
20211029163257833_NACHODSKO-R5_snap.fits;28.7923;26462.4;21.8218;0
20211029163357908_NACHODSKO-R5_snap.fits;29.804;26541.5;31.7016;0
20211029163457983_NACHODSKO-R5_snap.fits;29.2333;26531.2;22.2906;0
20211029163558057_NACHODSKO-R5_snap.fits;26.7632;26463.9;22.6902;0
20211029163658132_NACHODSKO-R5_snap.fits;26.9717;26460.9;23.5959;0
20211029163758207_NACHODSKO-R5_snap.fits;28.7194;26522.5;24.1403;0
20211029163858281_NACHODSKO-R5_snap.fits;24.7414;26478.5;25.9494;0
20211029163958356_NACHODSKO-R5_snap.fits;23.3417;26513.7;22.9912;0
20211029164058431_NACHODSKO-R5_snap.fits;26.4673;26452.1;22.0423;0
20211029164158505_NACHODSKO-R5_snap.fits;21.181;26468.3;23.4352;0
20211029164258580_NACHODSKO-R5_snap.fits;25.09;26482.9;21.0664;0
20211029164358655_NACHODSKO-R5_snap.fits;22.8382;26519.5;22.1866;0
20211029164458729_NACHODSKO-R5_snap.fits;23.6754;26485.8;21.2762;0
20211029164558804_NACHODSKO-R5_snap.fits;24.0873;26455.1;24.2269;0
20211029164658879_NACHODSKO-R5_snap.fits;23.4845;26488.8;18.7799;0
20211029164758953_NACHODSKO-R5_snap.fits;25.5414;26510.7;19.3929;0
20211029164859028_NACHODSKO-R5_snap.fits;28.288;26545.9;21.895;0
20211029164959103_NACHODSKO-R5_snap.fits;25.767;26503.4;21.1823;0
20211029165059177_NACHODSKO-R5_snap.fits;22.5066;26538.6;20.3744;0
20211029165159252_NACHODSKO-R5_snap.fits;19.5522;26519.5;26.4434;0
20211029165259327_NACHODSKO-R5_snap.fits;20.529;26523.9;24.9466;0
20211029165359401_NACHODSKO-R5_snap.fits;20.0194;26525.4;19.4514;0
20211029165512447_NACHODSKO-R5_met.fits;20.6387;26515.1;46.3705;0.170667
20211029165517737_NACHODSKO-R5_met.fits;21.3874;26515.1;162.363;0.341333
20211029165459476_NACHODSKO-R5_snap.fits;20.3988;26509.3;17.3971;0
20211029165559551_NACHODSKO-R5_snap.fits;22.0396;26477.1;20.2026;0
20211029165659625_NACHODSKO-R5_snap.fits;22.2972;26487.3;19.2518;0
20211029165759700_NACHODSKO-R5_snap.fits;23.3593;26472.7;20.6129;0
20211029165859775_NACHODSKO-R5_snap.fits;21.2285;26449.2;25.5259;0
20211029165959849_NACHODSKO-R5_snap.fits;23.1495;26477.1;20.9249;0
