# file name; noise; peak f.; mag.; duration
20211029060059370_NACHODSKO-R5_snap.fits;38.2802;26503.4;31.1363;0
20211029060159445_NACHODSKO-R5_snap.fits;43.5405;26494.6;27.8507;0
20211029060259519_NACHODSKO-R5_snap.fits;34.1972;26449.2;29.1392;0
20211029060439871_NACHODSKO-R5_met.fits;45.0905;26534.2;93.5462;0.341333
20211029060359594_NACHODSKO-R5_snap.fits;38.1824;26493.2;37.784;0
20211029060547114_NACHODSKO-R5_met.fits;37.6766;26493.2;93.2403;0.170667
20211029060459669_NACHODSKO-R5_snap.fits;44.057;26532.7;31.7912;0
20211029060559743_NACHODSKO-R5_snap.fits;39.0569;26494.6;33.0764;0
20211029060659818_NACHODSKO-R5_snap.fits;47.3537;26528.3;49.1023;0
20211029060759893_NACHODSKO-R5_snap.fits;38.8661;26491.7;32.9568;0
20211029060910378_NACHODSKO-R5_met.fits;37.6534;26544.4;89.1383;0.170667
20211029060859967_NACHODSKO-R5_snap.fits;46.8286;26541.5;34.491;0
20211029061000042_NACHODSKO-R5_snap.fits;38.2003;26547.4;39.5803;0
20211029061100117_NACHODSKO-R5_snap.fits;44.4788;26500.5;35.5068;0
20211029061200191_NACHODSKO-R5_snap.fits;39.5705;26466.8;39.5825;0
20211029061300266_NACHODSKO-R5_snap.fits;33.762;26518.1;35.4683;0
20211029061400341_NACHODSKO-R5_snap.fits;43.8057;26453.6;27.2991;0
20211029061500415_NACHODSKO-R5_snap.fits;43.9432;26491.7;33.9575;0
20211029061600490_NACHODSKO-R5_snap.fits;47.4188;26534.2;49.608;0
20211029061700565_NACHODSKO-R5_snap.fits;45.0297;26532.7;40.6038;0
20211029061800639_NACHODSKO-R5_snap.fits;45.1577;26499;45.3793;0
20211029061900714_NACHODSKO-R5_snap.fits;47.0757;26469.7;50.2183;0
20211029062000789_NACHODSKO-R5_snap.fits;44.2748;26459.5;43.553;0
20211029062100863_NACHODSKO-R5_snap.fits;48.589;26463.9;50.0899;0
20211029062200938_NACHODSKO-R5_snap.fits;50.1355;26493.2;69.7308;0
20211029062257258_NACHODSKO-R5_met.fits;55.2044;26504.9;124.649;1.36533
20211029062301013_NACHODSKO-R5_snap.fits;45.9983;26519.5;41.8056;0
20211029062401087_NACHODSKO-R5_snap.fits;57.8648;26458;40.1971;0
20211029062501162_NACHODSKO-R5_snap.fits;46.8002;26506.3;48.8098;0
20211029062604479_NACHODSKO-R5_met.fits;50.1938;26503.4;148.505;0.170667
20211029062601237_NACHODSKO-R5_snap.fits;46.1602;26506.3;44.576;0
20211029062701311_NACHODSKO-R5_snap.fits;61.102;26547.4;44.9102;0
20211029062801386_NACHODSKO-R5_snap.fits;47.0727;26503.4;39.0531;0
20211029062901461_NACHODSKO-R5_snap.fits;53.0522;26535.6;52.3032;0
20211029063001535_NACHODSKO-R5_snap.fits;56.6878;26510.7;47.7011;0
20211029063136255_NACHODSKO-R5_met.fits;58.8368;26493.2;279.996;0.341333
20211029063101610_NACHODSKO-R5_snap.fits;51.0418;26465.3;47.9885;0
20211029063201685_NACHODSKO-R5_snap.fits;49.3277;26452.1;48.915;0
20211029063301759_NACHODSKO-R5_snap.fits;55.043;26513.7;40.0077;0
20211029063401834_NACHODSKO-R5_snap.fits;57.9543;26475.6;56.9143;0
20211029063501909_NACHODSKO-R5_snap.fits;59.8725;26538.6;56.9154;0
20211029063601983_NACHODSKO-R5_snap.fits;56.3886;26504.9;53.3253;0
20211029063702058_NACHODSKO-R5_snap.fits;54.0599;26449.2;41.2614;0
20211029063802133_NACHODSKO-R5_snap.fits;48.7061;26459.5;52.5717;0
20211029063902207_NACHODSKO-R5_snap.fits;72.4436;26532.7;65.8231;0
20211029064002282_NACHODSKO-R5_snap.fits;69.7277;26482.9;48.2691;0
20211029064143487_NACHODSKO-R5_met.fits;62.4578;26504.9;131.113;1.19467
20211029064102357_NACHODSKO-R5_snap.fits;52.9782;26510.7;59.8607;0
20211029064202431_NACHODSKO-R5_snap.fits;53.2453;26504.9;43.4194;0
20211029064302506_NACHODSKO-R5_snap.fits;58.9312;26515.1;39.7438;0
20211029064402581_NACHODSKO-R5_snap.fits;68.1385;26509.3;58.2348;0
20211029064502655_NACHODSKO-R5_snap.fits;65.3864;26515.1;48.365;0
20211029064602730_NACHODSKO-R5_snap.fits;53.3313;26525.4;52.1672;0
20211029064717994_NACHODSKO-R5_met.fits;57.0496;26488.8;130.8;0.170667
20211029064752127_NACHODSKO-R5_met.fits;53.6964;26506.3;111.174;0.170667
20211029064702805_NACHODSKO-R5_snap.fits;53.5708;26488.8;50.7405;0
20211029064802879_NACHODSKO-R5_snap.fits;53.9678;26482.9;48.8918;0
20211029064902954_NACHODSKO-R5_snap.fits;59.9723;26475.6;48.7836;0
20211029065003029_NACHODSKO-R5_snap.fits;53.3657;26528.3;51.9741;0
20211029065103103_NACHODSKO-R5_snap.fits;69.605;26460.9;59.9234;0
20211029065203178_NACHODSKO-R5_snap.fits;61.9693;26526.9;55.6012;0
20211029065303253_NACHODSKO-R5_snap.fits;65.9666;26456.5;59.1953;0
20211029065403327_NACHODSKO-R5_snap.fits;63.531;26540;68.9359;0
20211029065503402_NACHODSKO-R5_snap.fits;56.2638;26510.7;51.2476;0
20211029065643071_NACHODSKO-R5_met.fits;55.1946;26506.3;139.705;0.170667
20211029065603477_NACHODSKO-R5_snap.fits;57.299;26459.5;42.4252;0
20211029065703551_NACHODSKO-R5_snap.fits;55.4234;26450.7;54.4602;0
20211029065803626_NACHODSKO-R5_snap.fits;58.4896;26537.1;57.5529;0
20211029065903701_NACHODSKO-R5_snap.fits;55.5954;26484.4;46.5063;0
