# file name; noise; peak f.; mag.; duration
20211029200013289_NACHODSKO-R5_snap.fits;25.2494;26480;23.2329;0
20211029200113364_NACHODSKO-R5_snap.fits;23.2051;26494.6;18.9327;0
20211029200213439_NACHODSKO-R5_snap.fits;23.4421;26502;24.6337;0
20211029200313513_NACHODSKO-R5_snap.fits;26.9683;26487.3;20.1621;0
20211029200505983_NACHODSKO-R5_met.fits;26.6335;26503.4;77.3997;0.170667
20211029200413588_NACHODSKO-R5_snap.fits;27.442;26478.5;17.5407;0
20211029200513663_NACHODSKO-R5_snap.fits;24.278;26512.2;21.3517;0
20211029200613737_NACHODSKO-R5_snap.fits;25.0124;26449.2;15.0715;0
20211029200748799_NACHODSKO-R5_met.fits;24.1596;26507.8;57.1961;0.170667
20211029200800063_NACHODSKO-R5_met.fits;20.6952;26507.8;41.7279;0.170667
20211029200713812_NACHODSKO-R5_snap.fits;25.1291;26463.9;18.4617;0
20211029200813887_NACHODSKO-R5_snap.fits;27.7608;26537.1;24.9163;0
20211029200913961_NACHODSKO-R5_snap.fits;23.6169;26472.7;21.6157;0
20211029201020863_NACHODSKO-R5_met.fits;25.371;26541.5;169.032;0.341333
20211029201014036_NACHODSKO-R5_snap.fits;27.4711;26547.4;22.5101;0
20211029201114111_NACHODSKO-R5_snap.fits;25.9129;26452.1;22.5444;0
20211029201214185_NACHODSKO-R5_snap.fits;28.6813;26534.2;20.7076;0
20211029201314260_NACHODSKO-R5_snap.fits;19.885;26497.6;20.9366;0
20211029201414335_NACHODSKO-R5_snap.fits;28.9402;26477.1;21.6529;0
20211029201518164_NACHODSKO-R5_met.fits;32.0146;26500.5;291.957;0.341333
20211029201550591_NACHODSKO-R5_met.fits;29.0115;26456.5;207.604;0.341333
20211029201514409_NACHODSKO-R5_snap.fits;24.0998;26523.9;22.6402;0
20211029201614484_NACHODSKO-R5_snap.fits;27.686;26537.1;13.3913;0
20211029201714559_NACHODSKO-R5_snap.fits;25.5014;26515.1;28.8232;0
20211029201814633_NACHODSKO-R5_snap.fits;27.1846;26493.2;20.3448;0
20211029201914708_NACHODSKO-R5_snap.fits;21.6107;26474.1;22.106;0
20211029202014783_NACHODSKO-R5_snap.fits;30.3837;26525.4;21.4007;0
20211029202120660_NACHODSKO-R5_met.fits;25.4422;26504.9;90.8503;0.170667
20211029202131071_NACHODSKO-R5_met.fits;22.9568;26500.5;98.7709;0.170667
20211029202114857_NACHODSKO-R5_snap.fits;23.7864;26452.1;26.7775;0
20211029202214932_NACHODSKO-R5_snap.fits;26.5466;26547.4;17.9427;0
20211029202315007_NACHODSKO-R5_snap.fits;28.3031;26482.9;24.7151;0
20211029202415081_NACHODSKO-R5_snap.fits;25.5768;26494.6;25.346;0
20211029202515156_NACHODSKO-R5_snap.fits;28.5578;26541.5;19.3438;0
20211029202615231_NACHODSKO-R5_snap.fits;24.7275;26478.5;24.4435;0
20211029202715305_NACHODSKO-R5_snap.fits;25.0544;26484.4;25.5518;0
20211029202815380_NACHODSKO-R5_snap.fits;29.7183;26529.8;23.2236;0
20211029202915455_NACHODSKO-R5_snap.fits;29.4944;26523.9;21.5958;0
20211029203100927_NACHODSKO-R5_met.fits;24.5284;26503.4;58.5239;1.19467
20211029203015529_NACHODSKO-R5_snap.fits;21.8267;26468.3;23.4585;0
20211029203115604_NACHODSKO-R5_snap.fits;24.5408;26462.4;19.1453;0
20211029203215679_NACHODSKO-R5_snap.fits;27.1553;26456.5;22.6943;0
20211029203315753_NACHODSKO-R5_snap.fits;27.9534;26452.1;26.2675;0
20211029203415828_NACHODSKO-R5_snap.fits;23.8918;26529.8;21.6809;0
20211029203515903_NACHODSKO-R5_snap.fits;24.3146;26450.7;21.958;0
20211029203615977_NACHODSKO-R5_snap.fits;30.7507;26518.1;21.9752;0
20211029203716052_NACHODSKO-R5_snap.fits;26.8805;26490.2;21.3401;0
20211029203816127_NACHODSKO-R5_snap.fits;31.8243;26522.5;19.0046;0
20211029203916201_NACHODSKO-R5_snap.fits;26.718;26513.7;30.1547;0
20211029204016276_NACHODSKO-R5_snap.fits;26.3998;26545.9;25.9423;0
20211029204116351_NACHODSKO-R5_snap.fits;26.2791;26455.1;23.6475;0
20211029204216425_NACHODSKO-R5_snap.fits;23.8487;26528.3;16.4902;0
20211029204316500_NACHODSKO-R5_snap.fits;23.0265;26525.4;24.2922;0
20211029204416575_NACHODSKO-R5_snap.fits;30.6661;26535.6;28.4846;0
20211029204516649_NACHODSKO-R5_snap.fits;25.863;26509.3;27.7193;0
20211029204652393_NACHODSKO-R5_met.fits;27.1901;26513.7;102.54;0.170667
20211029204616724_NACHODSKO-R5_snap.fits;26.0932;26491.7;19.3244;0
20211029204716799_NACHODSKO-R5_snap.fits;33.285;26484.4;27.2006;0
20211029204816873_NACHODSKO-R5_snap.fits;26.6977;26516.6;22.8317;0
20211029204916948_NACHODSKO-R5_snap.fits;28.2275;26472.7;23.5956;0
20211029205017023_NACHODSKO-R5_snap.fits;28.1677;26507.8;26.6613;0
20211029205117097_NACHODSKO-R5_snap.fits;29.6002;26485.8;18.7792;0
20211029205217172_NACHODSKO-R5_snap.fits;26.5299;26463.9;29.6182;0
20211029205357695_NACHODSKO-R5_met.fits;25.793;26497.6;165.478;0.341333
20211029205317247_NACHODSKO-R5_snap.fits;22.5079;26547.4;18.8234;0
20211029205417321_NACHODSKO-R5_snap.fits;27.2996;26515.1;26.438;0
20211029205517396_NACHODSKO-R5_snap.fits;27.7469;26510.7;24.9373;0
20211029205617471_NACHODSKO-R5_snap.fits;28.2135;26474.1;18.8381;0
20211029205752873_NACHODSKO-R5_met.fits;30.2795;26493.2;122.937;0.341333
20211029205717545_NACHODSKO-R5_snap.fits;25.2693;26471.2;22.4518;0
20211029205856873_NACHODSKO-R5_met.fits;23.3976;26509.3;91.6028;0.170667
20211029205817620_NACHODSKO-R5_snap.fits;23.61;26485.8;23.6059;0
20211029205917695_NACHODSKO-R5_snap.fits;21.2462;26471.2;24.2058;0
