# file name; noise; peak f.; mag.; duration
20211029220022249_NACHODSKO-R5_snap.fits;28.0669;26477.1;24.9577;0
20211029220155433_NACHODSKO-R5_met.fits;28.1474;26494.6;103.208;0.341333
20211029220122324_NACHODSKO-R5_snap.fits;28.3766;26519.5;27.4328;0
20211029220222399_NACHODSKO-R5_snap.fits;27.0546;26478.5;22.6248;0
20211029220322473_NACHODSKO-R5_snap.fits;19.9607;26460.9;24.1053;0
20211029220422548_NACHODSKO-R5_snap.fits;28.3447;26543;23.9691;0
20211029220522623_NACHODSKO-R5_snap.fits;29.0997;26452.1;22.3177;0
20211029220622697_NACHODSKO-R5_snap.fits;25.7625;26493.2;20.3502;0
20211029220722772_NACHODSKO-R5_snap.fits;27.4153;26503.4;23.3477;0
20211029220822847_NACHODSKO-R5_snap.fits;28.5304;26478.5;18.3841;0
20211029220922921_NACHODSKO-R5_snap.fits;29.846;26449.2;20.3635;0
20211029221022996_NACHODSKO-R5_snap.fits;26.2199;26465.3;23.6607;0
20211029221158740_NACHODSKO-R5_met.fits;23.7812;26496.1;134.848;0.341333
20211029221123071_NACHODSKO-R5_snap.fits;26.4038;26504.9;20.6062;0
20211029221319465_NACHODSKO-R5_met.fits;25.1518;26478.5;69.3073;0.170667
20211029221223145_NACHODSKO-R5_snap.fits;27.162;26453.6;16.8726;0
20211029221323220_NACHODSKO-R5_snap.fits;25.2463;26523.9;21.2509;0
20211029221423295_NACHODSKO-R5_snap.fits;26.1053;26463.9;24.9906;0
20211029221523369_NACHODSKO-R5_snap.fits;27.3133;26502;16.62;0
20211029221623444_NACHODSKO-R5_snap.fits;22.5146;26521;22.5342;0
20211029221738196_NACHODSKO-R5_met.fits;26.1721;26458;65.6751;0.341333
20211029221723519_NACHODSKO-R5_snap.fits;26.6704;26504.9;26.4983;0
20211029221823593_NACHODSKO-R5_snap.fits;27.8892;26512.2;22.8462;0
20211029221923668_NACHODSKO-R5_snap.fits;21.7975;26519.5;27.5212;0
20211029222023743_NACHODSKO-R5_snap.fits;24.6813;26450.7;23.6822;0
20211029222123817_NACHODSKO-R5_snap.fits;27.3493;26487.3;20.8221;0
20211029222223892_NACHODSKO-R5_snap.fits;26.3307;26455.1;26.2486;0
20211029222323967_NACHODSKO-R5_snap.fits;24.4637;26544.4;23.3645;0
20211029222424041_NACHODSKO-R5_snap.fits;23.2285;26488.8;20.5169;0
20211029222524116_NACHODSKO-R5_snap.fits;23.6916;26497.6;26.6406;0
20211029222624191_NACHODSKO-R5_snap.fits;24.1263;26449.2;28.1657;0
20211029222724265_NACHODSKO-R5_snap.fits;26.7641;26474.1;25.7667;0
20211029222824340_NACHODSKO-R5_snap.fits;29.3158;26510.7;19.3503;0
20211029222924415_NACHODSKO-R5_snap.fits;21.4604;26538.6;19.5747;0
20211029223024489_NACHODSKO-R5_snap.fits;28.7011;26469.7;17.3651;0
20211029223124564_NACHODSKO-R5_snap.fits;28.5071;26526.9;23.0926;0
20211029223224639_NACHODSKO-R5_snap.fits;23.1106;26480;18.7678;0
20211029223324713_NACHODSKO-R5_snap.fits;21.7769;26469.7;22.4015;0
20211029223424788_NACHODSKO-R5_snap.fits;25.6821;26471.2;18.7236;0
20211029223524863_NACHODSKO-R5_snap.fits;25.4402;26518.1;17.8797;0
20211029223624937_NACHODSKO-R5_snap.fits;25.2668;26537.1;23.1981;0
20211029223725012_NACHODSKO-R5_snap.fits;27.1677;26488.8;23.2059;0
20211029223825087_NACHODSKO-R5_snap.fits;23.1549;26545.9;21.9232;0
20211029223925161_NACHODSKO-R5_snap.fits;25.8558;26531.2;23.6743;0
20211029224025236_NACHODSKO-R5_snap.fits;31.9691;26460.9;18.6846;0
20211029224125311_NACHODSKO-R5_snap.fits;24.7522;26482.9;20.4976;0
20211029224225385_NACHODSKO-R5_snap.fits;22.6928;26496.1;16.9666;0
20211029224325460_NACHODSKO-R5_snap.fits;20.2829;26475.6;19.4892;0
20211029224445332_NACHODSKO-R5_met.fits;22.9638;26531.2;48.8819;0.170667
20211029224449257_NACHODSKO-R5_met.fits;21.765;26507.8;79.4404;0.341333
20211029224425535_NACHODSKO-R5_snap.fits;25.1328;26519.5;18.7583;0
20211029224525609_NACHODSKO-R5_snap.fits;28.4955;26540;23.7552;0
20211029224625684_NACHODSKO-R5_snap.fits;27.4772;26466.8;20.516;0
20211029224725759_NACHODSKO-R5_snap.fits;25.6029;26490.2;24.3418;0
20211029224825833_NACHODSKO-R5_snap.fits;27.0484;26484.4;24.5199;0
20211029224925908_NACHODSKO-R5_snap.fits;27.577;26503.4;24.1539;0
20211029225054655_NACHODSKO-R5_met.fits;26.04;26496.1;63.7821;0.512
20211029225025983_NACHODSKO-R5_snap.fits;23.651;26545.9;25.6704;0
20211029225126057_NACHODSKO-R5_snap.fits;23.4127;26488.8;25.336;0
20211029225225108_NACHODSKO-R5_met.fits;25.3803;26519.5;69.769;0.341333
20211029225226132_NACHODSKO-R5_snap.fits;21.0476;26463.9;24.4537;0
20211029225338495_NACHODSKO-R5_met.fits;23.2187;26466.8;66.2996;0.170667
20211029225326207_NACHODSKO-R5_snap.fits;24.2245;26547.4;28.3279;0
20211029225426281_NACHODSKO-R5_snap.fits;27.6928;26534.2;26.5018;0
20211029225541204_NACHODSKO-R5_met.fits;24.2168;26513.7;83.2704;0.170667
20211029225526356_NACHODSKO-R5_snap.fits;19.5;26449.2;21.9251;0
20211029225643668_NACHODSKO-R5_met.fits;29.3722;26521;76.2835;1.19467
20211029225626431_NACHODSKO-R5_snap.fits;28.6083;26478.5;20.6236;0
20211029225726505_NACHODSKO-R5_snap.fits;27.0943;26460.9;26.4062;0
20211029225826580_NACHODSKO-R5_snap.fits;23.232;26522.5;22.6087;0
20211029225946281_NACHODSKO-R5_met.fits;29.1159;26482.9;60.0297;0.170667
20211029225926655_NACHODSKO-R5_snap.fits;23.5008;26497.6;17.7431;0
