# file name; noise; peak f.; mag.; duration
20211029132543871_NACHODSKO-R5_snap.fits;56.878;26471.2;43.3929;0
20211029132701865_NACHODSKO-R5_met.fits;45.5773;26544.4;92.802;0.341333
20211029132643945_NACHODSKO-R5_snap.fits;40.7417;26515.1;56.4326;0
20211029132744020_NACHODSKO-R5_snap.fits;60.1671;26518.1;42.6655;0
20211029132844095_NACHODSKO-R5_snap.fits;56.6508;26463.9;34.3637;0
20211029132944169_NACHODSKO-R5_snap.fits;43.8244;26521;41.3501;0
20211029133044244_NACHODSKO-R5_snap.fits;47.7236;26485.8;34.2421;0
20211029133144319_NACHODSKO-R5_snap.fits;52.5054;26449.2;39.1103;0
20211029133244393_NACHODSKO-R5_snap.fits;42.3449;26507.8;37.3714;0
20211029133344468_NACHODSKO-R5_snap.fits;48.2216;26497.6;37.9742;0
20211029133444543_NACHODSKO-R5_snap.fits;43.1431;26482.9;31.8799;0
20211029133544617_NACHODSKO-R5_snap.fits;45.4345;26518.1;37.109;0
20211029133705513_NACHODSKO-R5_met.fits;42.8789;26522.5;109.62;0.170667
20211029133644692_NACHODSKO-R5_snap.fits;45.1483;26543;39.9335;0
20211029133744767_NACHODSKO-R5_snap.fits;50.8662;26474.1;32.653;0
20211029133844841_NACHODSKO-R5_snap.fits;44.5952;26540;34.3079;0
20211029133944916_NACHODSKO-R5_snap.fits;43.6443;26523.9;43.023;0
20211029134044991_NACHODSKO-R5_snap.fits;39.5343;26462.4;49.9009;0
20211029134145065_NACHODSKO-R5_snap.fits;48.5198;26490.2;34.638;0
20211029134245140_NACHODSKO-R5_snap.fits;51.5012;26521;49.5508;0
20211029134345215_NACHODSKO-R5_snap.fits;42.5279;26472.7;38.9734;0
20211029134445289_NACHODSKO-R5_snap.fits;43.6205;26500.5;45.7736;0
20211029134545364_NACHODSKO-R5_snap.fits;40.2199;26526.9;34.3034;0
20211029134645439_NACHODSKO-R5_snap.fits;45.7535;26516.6;38.6798;0
20211029134745513_NACHODSKO-R5_snap.fits;36.5033;26471.2;39.5737;0
20211029134845588_NACHODSKO-R5_snap.fits;49.1343;26468.3;33.6246;0
20211029134945663_NACHODSKO-R5_snap.fits;38.8365;26545.9;32.4245;0
20211029135045737_NACHODSKO-R5_snap.fits;34.3459;26459.5;49.443;0
20211029135145812_NACHODSKO-R5_snap.fits;45.5393;26522.5;32.9318;0
20211029135245887_NACHODSKO-R5_snap.fits;47.1689;26477.1;34.1917;0
20211029135345961_NACHODSKO-R5_snap.fits;48.9518;26463.9;38.3172;0
20211029135446036_NACHODSKO-R5_snap.fits;37.0626;26513.7;37.4517;0
20211029135546111_NACHODSKO-R5_snap.fits;53.4973;26538.6;44.1308;0
20211029135646185_NACHODSKO-R5_snap.fits;39.2771;26525.4;38.8996;0
20211029135746260_NACHODSKO-R5_snap.fits;49.28;26481.4;35.0806;0
20211029135846335_NACHODSKO-R5_snap.fits;41.2696;26521;37.4389;0
20211029135946409_NACHODSKO-R5_snap.fits;45.7551;26522.5;48.0844;0
