# file name; noise; peak f.; mag.; duration
20211029050024682_NACHODSKO-R5_met.fits;34.4676;26496.1;113.747;0.170667
20211029050054890_NACHODSKO-R5_snap.fits;38.4475;26471.2;29.6158;0
20211029050154965_NACHODSKO-R5_snap.fits;38.6568;26502;29.6361;0
20211029050350506_NACHODSKO-R5_met.fits;37.0349;26496.1;100.221;0.170667
20211029050255039_NACHODSKO-R5_snap.fits;34.9073;26452.1;35.2671;0
20211029050355114_NACHODSKO-R5_snap.fits;38.466;26481.4;37.2855;0
20211029050455189_NACHODSKO-R5_snap.fits;34.2968;26510.7;34.6943;0
20211029050555263_NACHODSKO-R5_snap.fits;38.0979;26459.5;36.0319;0
20211029050655338_NACHODSKO-R5_snap.fits;40.7176;26540;28.3278;0
20211029050803434_NACHODSKO-R5_met.fits;35.9671;26509.3;207.516;1.19467
20211029050755413_NACHODSKO-R5_snap.fits;30.5116;26456.5;29.9571;0
20211029050855487_NACHODSKO-R5_snap.fits;38.9959;26494.6;35.8899;0
20211029050955562_NACHODSKO-R5_snap.fits;36.1609;26538.6;38.6424;0
20211029051055637_NACHODSKO-R5_snap.fits;43.5603;26487.3;36.8646;0
20211029051155711_NACHODSKO-R5_snap.fits;39.9791;26544.4;25.0588;0
20211029051350741_NACHODSKO-R5_met.fits;40.6338;26488.8;88.5029;0.170667
20211029051255786_NACHODSKO-R5_snap.fits;33.9639;26529.8;29.9221;0
20211029051355861_NACHODSKO-R5_snap.fits;36.7129;26456.5;34.4409;0
20211029051455935_NACHODSKO-R5_snap.fits;33.7341;26469.7;38.7062;0
20211029051607615_NACHODSKO-R5_met.fits;38.4564;26482.9;85.9887;0.170667
20211029051556010_NACHODSKO-R5_snap.fits;42.7365;26478.5;32.8309;0
20211029051656085_NACHODSKO-R5_snap.fits;33.7098;26494.6;35.1461;0
20211029051756159_NACHODSKO-R5_snap.fits;33.5905;26468.3;39.5961;0
20211029051856234_NACHODSKO-R5_snap.fits;37.4854;26523.9;31.7439;0
20211029051956309_NACHODSKO-R5_snap.fits;41.531;26458;36.2129;0
20211029052056383_NACHODSKO-R5_snap.fits;40.1084;26455.1;37.0438;0
20211029052156458_NACHODSKO-R5_snap.fits;47.579;26512.2;37.3176;0
20211029052256533_NACHODSKO-R5_snap.fits;43.3942;26459.5;36.1597;0
20211029052356607_NACHODSKO-R5_snap.fits;38.8835;26535.6;37.4365;0
20211029052456682_NACHODSKO-R5_snap.fits;43.9771;26523.9;33.3075;0
20211029052615018_NACHODSKO-R5_met.fits;39.9254;26529.8;89.7169;0.170667
20211029052556757_NACHODSKO-R5_snap.fits;35.2669;26455.1;34.652;0
20211029052656831_NACHODSKO-R5_snap.fits;45.747;26509.3;40.3866;0
20211029052756906_NACHODSKO-R5_snap.fits;43.0051;26535.6;32.3158;0
20211029052856981_NACHODSKO-R5_snap.fits;40.3027;26513.7;32.3781;0
20211029052957055_NACHODSKO-R5_snap.fits;45.2518;26494.6;36.6772;0
20211029053057130_NACHODSKO-R5_snap.fits;38.8465;26481.4;33.1614;0
20211029053157205_NACHODSKO-R5_snap.fits;40.7259;26455.1;38.3129;0
20211029053347797_NACHODSKO-R5_met.fits;43.0386;26500.5;213.185;0.341333
20211029053257279_NACHODSKO-R5_snap.fits;40.6046;26452.1;32.6327;0
20211029053357354_NACHODSKO-R5_snap.fits;42.0233;26458;29.0331;0
20211029053516031_NACHODSKO-R5_met.fits;31.5881;26490.2;64.1172;0.170667
20211029053550335_NACHODSKO-R5_met.fits;41.2537;26506.3;97.3309;0.170667
20211029053457429_NACHODSKO-R5_snap.fits;40.9966;26487.3;36.8596;0
20211029053557503_NACHODSKO-R5_snap.fits;37.4604;26450.7;34.2401;0
20211029053657578_NACHODSKO-R5_snap.fits;35.3083;26532.7;34.349;0
20211029053757653_NACHODSKO-R5_snap.fits;35.9058;26481.4;34.8526;0
20211029053857727_NACHODSKO-R5_snap.fits;40.7359;26459.5;33.4601;0
20211029054003946_NACHODSKO-R5_met.fits;41.0222;26481.4;305.345;0.341333
20211029053957802_NACHODSKO-R5_snap.fits;38.8544;26481.4;40.2269;0
20211029054057877_NACHODSKO-R5_snap.fits;42.4452;26535.6;42.9063;0
20211029054157951_NACHODSKO-R5_snap.fits;40.4952;26507.8;37.3442;0
20211029054258026_NACHODSKO-R5_snap.fits;44.761;26526.9;28.7911;0
20211029054358101_NACHODSKO-R5_snap.fits;38.8788;26534.2;31.8559;0
20211029054458175_NACHODSKO-R5_snap.fits;43.5426;26491.7;29.4096;0
20211029054558250_NACHODSKO-R5_snap.fits;35.5645;26487.3;39.5525;0
20211029054658325_NACHODSKO-R5_snap.fits;35.9796;26458;43.3442;0
20211029054759594_NACHODSKO-R5_met.fits;43.2717;26512.2;296.242;0.682667
20211029054758399_NACHODSKO-R5_snap.fits;41.1076;26487.3;37.9004;0
20211029054901546_NACHODSKO-R5_met.fits;35.4051;26509.3;155.068;0.341333
20211029054858474_NACHODSKO-R5_snap.fits;43.5693;26513.7;44.1121;0
20211029055001621_NACHODSKO-R5_met.fits;42.7432;26496.1;253.684;0.341333
20211029054958549_NACHODSKO-R5_snap.fits;39.7424;26475.6;44.2304;0
20211029055058623_NACHODSKO-R5_snap.fits;38.6651;26487.3;35.0843;0
20211029055211157_NACHODSKO-R5_met.fits;48.8072;26509.3;118.404;1.36533
20211029055158698_NACHODSKO-R5_snap.fits;40.9554;26506.3;35.8725;0
20211029055258773_NACHODSKO-R5_snap.fits;40.3378;26512.2;40.5905;0
20211029055358847_NACHODSKO-R5_snap.fits;41.8417;26469.7;34.5204;0
20211029055458922_NACHODSKO-R5_snap.fits;36.8061;26450.7;29.1141;0
20211029055558997_NACHODSKO-R5_snap.fits;41.0627;26529.8;30.7158;0
20211029055719039_NACHODSKO-R5_met.fits;39.6895;26491.7;86.2015;0.170667
20211029055659071_NACHODSKO-R5_snap.fits;43.4624;26503.4;50.0006;0
20211029055759146_NACHODSKO-R5_snap.fits;38.9114;26497.6;40.3379;0
20211029055941034_NACHODSKO-R5_met.fits;41.1759;26503.4;88.5836;0.170667
20211029055859221_NACHODSKO-R5_snap.fits;37.5969;26455.1;39.4947;0
20211029055959295_NACHODSKO-R5_snap.fits;35.6493;26525.4;43.5335;0
