1496736000.01,60134,18.44,73794.5,8.47,3.63,3.63,0,*76
1496736001.27,60135,18.44,73800.5,8.47,3.45,3.53,0,*70
1496736002.53,60136,18.44,73800.0,8.47,3.45,3.41,0,*70
1496736003.73,60137,18.44,73798.8,8.49,3.37,3.29,0,*74
1496736004.99,60138,18.5,73806.3,8.47,3.07,3.07,0,*7A
1496736006.23,60139,18.44,73804.0,8.45,3.45,3.45,0,*79
1496736007.43,60140,18.44,73806.0,8.45,3.55,3.45,0,*76
1496736008.69,60141,18.44,73800.3,8.47,3.67,3.75,0,*77
1496736009.92,60142,18.44,73806.8,8.45,3.97,3.97,0,*75
1496736011.16,60143,18.44,73804.5,8.45,3.67,3.67,0,*74
1496736012.41,60144,18.5,73810.5,8.47,3.53,3.41,0,*72
1496736013.64,60145,18.5,73808.5,8.45,3.45,3.53,0,*75
1496736014.87,60146,18.44,73808.5,8.45,3.97,4.01,0,*79
1496736016.06,60147,18.44,73806.0,8.45,4.07,4.07,0,*70
1496736017.26,60148,18.44,73804.0,8.45,4.01,4.07,0,*79
1496736018.45,60149,18.44,73806.0,8.45,4.45,4.37,0,*7B
1496736019.66,60150,18.44,73808.3,8.47,4.27,4.37,0,*75
1496736020.87,60151,18.44,73808.0,8.47,4.27,4.37,0,*74
1496736022.08,60152,18.44,73808.0,8.47,4.45,4.37,0,*73
1496736023.27,60153,18.44,73812.3,8.45,4.37,4.33,0,*71
1496736024.48,60154,18.5,73812.0,8.47,4.27,4.27,0,*70
1496736025.71,60155,18.44,73814.5,8.47,4.59,4.57,0,*7F
1496736026.95,60156,18.44,73814.0,8.47,4.59,4.57,0,*7C
1496736028.16,60157,18.44,73814.0,8.47,4.37,4.33,0,*77
1496736029.37,60158,18.44,73812.5,8.49,4.37,4.31,0,*74
1496736030.55,60159,18.44,73812.0,8.49,4.27,4.27,0,*73
1496736031.79,60160,18.44,73812.0,8.49,4.31,4.31,0,*79
1496736032.96,60161,18.44,73814.0,8.49,3.93,4.11,0,*75
1496736034.17,60162,18.44,73806.8,8.49,3.93,4.01,0,*77
1496736035.4,60163,18.44,73806.0,8.49,3.71,3.71,0,*7A
1496736036.63,60164,18.44,73802.8,8.45,3.67,3.67,0,*71
1496736037.84,60165,18.44,73802.3,8.47,4.27,4.23,0,*76
1496736039.05,60166,18.44,73804.3,8.47,4.37,4.45,0,*74
1496736040.26,60167,18.5,73806.3,8.47,4.33,4.49,0,*7D
1496736041.49,60168,18.44,73800.8,8.47,4.71,4.81,0,*70
1496736042.75,60169,18.44,73802.3,8.47,4.59,4.67,0,*73
1496736043.96,60170,18.5,73804.0,8.45,4.57,4.67,0,*77
1496736045.19,60171,18.44,73800.8,8.47,4.85,5.05,0,*7E
1496736046.39,60172,18.44,73800.0,8.47,5.15,5.15,0,*74
1496736047.58,60173,18.44,73804.3,8.49,5.19,5.07,0,*74
1496736048.84,60174,18.44,73806.5,8.51,5.05,5.01,0,*71
1496736050.06,60175,18.44,73804.8,8.49,4.89,4.97,0,*72
1496736051.29,60176,18.5,73806.5,8.49,5.01,4.97,0,*70
1496736052.49,60177,18.44,73806.3,8.51,4.89,4.89,0,*76
1496736053.7,60178,18.44,73804.0,8.49,5.07,5.01,0,*76
1496736054.91,60179,18.44,73800.0,8.51,5.15,5.11,0,*7C
1496736056.11,60180,18.44,73802.8,8.51,4.57,4.57,0,*7E
1496736057.29,60181,18.44,73796.5,8.53,3.81,3.81,0,*7D
1496736058.53,60182,18.44,73796.3,8.53,3.49,3.41,0,*76
1496736059.76,60183,18.44,73798.5,8.49,3.33,3.33,0,*74
1496736060.99,60184,18.44,73794.3,8.49,3.79,3.71,0,*7B
1496736062.2,60185,18.44,73798.5,8.47,4.33,4.33,0,*7C
1496736063.43,60186,18.44,73792.5,8.47,4.57,4.67,0,*7C
1496736064.63,60187,18.44,73794.3,8.47,4.45,4.49,0,*72
1496736065.83,60188,18.44,73794.3,8.47,4.45,4.49,0,*7D
1496736067.06,60189,18.44,73790.0,8.47,4.49,4.63,0,*78
1496736068.25,60190,18.44,73794.0,8.45,4.23,4.33,0,*7B
1496736069.5,60191,18.5,73794.8,8.47,4.67,4.67,0,*79
1496736070.72,60192,18.44,73790.5,8.45,5.05,5.07,0,*7A
1496736071.93,60193,18.44,73790.0,8.45,4.71,4.81,0,*76
1496736073.17,60194,18.44,73790.5,8.45,4.67,4.71,0,*79
1496736074.4,60195,18.44,73788.0,8.45,4.59,4.59,0,*7F
1496736075.61,60196,18.44,73788.0,8.45,4.85,4.97,0,*7F
1496736076.82,60197,18.5,73788.3,8.47,5.15,5.19,0,*73
1496736078.0,60198,18.44,73784.8,8.45,4.85,4.85,0,*72
1496736079.2,60199,18.44,73786.0,8.47,4.81,4.81,0,*71
1496736080.38,60200,18.44,73786.3,8.45,4.49,4.45,0,*7C
1496736081.62,60201,18.44,73780.5,8.47,4.85,4.93,0,*74
1496736082.87,60202,18.44,73782.5,8.47,4.79,4.79,0,*70
1496736084.06,60203,18.44,73786.3,8.45,4.33,4.37,0,*77
1496736085.24,60204,18.44,73788.5,8.45,4.27,4.27,0,*74
1496736086.42,60205,18.44,73786.0,8.45,4.33,4.23,0,*74
1496736087.61,60206,18.44,73784.3,8.45,4.27,4.23,0,*72
1496736088.79,60207,18.44,73784.5,8.45,4.33,4.37,0,*73
1496736090.03,60208,18.44,73790.3,8.45,4.67,4.67,0,*78
1496736091.26,60209,18.44,73788.5,8.45,4.59,4.59,0,*79
1496736092.43,60210,18.44,73788.0,8.39,4.53,4.49,0,*71
1496736093.64,60211,18.44,73790.3,8.41,4.15,4.15,0,*74
1496736094.87,60212,18.44,73792.3,8.39,4.71,4.63,0,*7B
1496736096.07,60213,18.44,73792.0,8.39,4.59,4.53,0,*73
1496736097.27,60214,18.44,73790.8,8.41,4.19,4.15,0,*7D
1496736098.44,60215,18.44,73790.5,8.39,4.27,4.19,0,*72
1496736099.61,60216,18.44,73790.3,8.39,4.27,4.15,0,*7D
1496736100.79,60217,18.44,73790.8,8.35,4.11,4.11,0,*71
1496736102.01,60218,18.44,73786.5,8.35,4.05,4.01,0,*7A
1496736103.26,60219,18.44,73788.0,8.33,3.97,4.01,0,*71
1496736104.48,60220,18.44,73794.3,8.31,3.97,3.97,0,*71
1496736105.68,60221,18.44,73792.5,8.31,3.85,3.75,0,*7F
1496736106.91,60222,18.44,73794.0,8.29,4.31,4.37,0,*7C
1496736108.14,60223,18.44,73798.3,8.29,4.53,4.59,0,*71
1496736109.4,60224,18.44,73798.3,8.29,4.67,4.75,0,*7F
1496736110.6,60225,18.44,73798.3,8.29,4.89,4.85,0,*71
1496736111.8,60226,18.44,73800.8,8.29,4.49,4.53,0,*75
1496736113.05,60227,18.5,73804.3,8.29,4.67,4.63,0,*7B
1496736114.26,60228,18.44,73804.5,8.27,4.89,4.79,0,*71
1496736115.48,60229,18.44,73802.8,8.27,4.67,4.75,0,*7C
1496736116.66,60230,18.44,73800.5,8.27,4.89,4.89,0,*77
1496736117.85,60231,18.44,73804.0,8.27,4.85,4.79,0,*75
1496736119.05,60232,18.44,73806.0,8.27,4.79,4.85,0,*76
1496736120.25,60233,18.44,73806.8,8.29,4.41,4.49,0,*72
1496736121.46,60234,18.44,73804.8,8.29,4.53,4.53,0,*7D
1496736122.66,60235,18.44,73804.5,8.25,4.33,4.33,0,*70
1496736123.87,60236,18.44,73804.8,8.25,4.37,4.45,0,*76
1496736125.07,60237,18.44,73800.3,8.25,3.89,3.89,0,*72
1496736126.33,60238,18.44,73802.5,8.21,3.75,3.75,0,*79
1496736127.55,60239,18.44,73800.3,8.21,4.01,4.11,0,*79
1496736128.75,60240,18.44,73800.8,8.21,4.57,4.57,0,*76
1496736130.0,60241,18.44,73802.3,8.21,4.79,4.79,0,*77
1496736131.26,60242,18.44,73804.0,8.17,4.67,4.75,0,*72
1496736132.44,60243,18.44,73802.3,8.19,4.89,4.85,0,*72
1496736133.67,60244,18.44,73802.5,8.17,4.97,4.85,0,*74
1496736134.9,60245,18.44,73804.3,8.19,4.79,4.79,0,*78
1496736136.14,60246,18.44,73802.0,8.19,5.01,5.01,0,*7B
1496736137.35,60247,18.44,73802.3,8.17,5.07,5.11,0,*73
1496736138.55,60248,18.44,73800.0,8.17,4.85,4.85,0,*7B
1496736139.76,60249,18.44,73796.0,8.17,5.11,5.11,0,*7A
1496736140.97,60250,18.44,73796.5,8.17,5.07,5.11,0,*75
1496736142.15,60251,18.44,73796.0,8.19,4.85,4.85,0,*7D
1496736143.38,60252,18.44,73796.5,8.17,4.79,4.85,0,*73
1496736144.61,60253,18.44,73802.0,8.15,4.75,4.75,0,*73
1496736145.86,60254,18.44,73796.5,8.17,4.63,4.63,0,*76
1496736147.09,60255,18.44,73798.8,8.11,4.59,4.57,0,*7F
1496736148.29,60256,18.44,73800.0,8.15,4.59,4.49,0,*77
1496736149.52,60257,18.44,73794.3,8.11,4.31,4.23,0,*70
1496736150.72,60258,18.44,73792.0,8.11,3.85,3.85,0,*7C
1496736151.94,60259,18.44,73794.8,8.09,3.53,3.53,0,*74
1496736153.14,60260,18.44,73794.5,8.07,3.81,3.81,0,*70
1496736154.34,60261,18.44,73788.3,8.07,3.93,3.85,0,*76
1496736155.51,60262,18.44,73790.3,8.05,4.33,4.33,0,*70
1496736156.69,60263,18.44,73792.0,8.05,4.27,4.23,0,*75
1496736157.89,60264,18.44,73798.8,8.03,4.23,4.23,0,*70
1496736159.12,60265,18.44,73800.0,8.01,3.97,3.97,0,*73
1496736160.36,60266,18.44,73792.3,7.99,3.49,3.53,0,*75
1496736161.56,60267,18.5,73796.5,7.99,3.85,3.85,0,*7F
1496736162.76,60268,18.44,73796.3,7.99,4.15,4.07,0,*73
1496736164.0,60269,18.44,73798.3,7.99,3.75,3.81,0,*7A
1496736165.23,60270,18.44,73802.3,7.95,4.01,3.93,0,*79
1496736166.46,60271,18.44,73802.3,7.95,4.05,4.11,0,*71
1496736167.7,60272,18.44,73800.3,7.95,4.37,4.31,0,*71
1496736168.88,60273,18.44,73804.8,7.93,4.15,4.23,0,*75
1496736170.06,60274,18.44,73802.5,7.93,4.15,4.15,0,*77
1496736171.24,60275,18.44,73804.3,7.89,4.19,4.27,0,*70
1496736172.42,60276,18.44,73806.3,7.89,4.53,4.53,0,*7E
1496736173.6,60277,18.44,73804.3,7.89,3.85,3.85,0,*7F
1496736174.86,60278,18.44,73802.3,7.87,3.75,3.75,0,*7E
1496736176.04,60279,18.44,73800.0,7.85,3.85,3.85,0,*7D
1496736177.23,60280,18.44,73800.3,7.85,4.33,4.33,0,*7B
1496736178.44,60281,18.44,73802.0,7.85,4.85,4.79,0,*79
1496736179.67,60282,18.44,73800.5,7.85,4.79,4.75,0,*75
1496736180.86,60283,18.44,73800.5,7.85,4.85,4.85,0,*78
1496736182.1,60284,18.44,73802.0,7.85,5.01,5.01,0,*7F
1496736183.33,60285,18.44,73800.5,7.85,5.01,5.05,0,*7A
1496736184.55,60286,18.44,73800.8,7.85,4.89,4.79,0,*72
1496736185.8,60287,18.44,73798.0,7.83,4.59,4.63,0,*73
1496736187.04,60288,18.44,73802.5,7.83,4.89,4.97,0,*7A
1496736188.3,60289,18.44,73802.0,7.83,4.71,4.75,0,*70
1496736189.53,60290,18.44,73798.8,7.83,4.81,4.75,0,*77
1496736190.79,60291,18.44,73796.8,7.83,4.59,4.59,0,*7D
1496736191.99,60292,18.44,73800.8,7.83,4.85,4.85,0,*7E
1496736193.25,60293,18.44,73800.0,7.83,5.01,5.01,0,*7F
1496736194.51,60294,18.44,73800.5,7.83,4.71,4.71,0,*78
1496736195.77,60295,18.44,73798.8,7.83,4.59,4.59,0,*79
1496736197.0,60296,18.44,73796.3,7.83,5.01,5.07,0,*7C
1496736198.26,60297,18.44,73792.3,7.83,4.63,4.63,0,*7B
1496736199.43,60298,18.44,73794.3,7.81,4.49,4.49,0,*76
1496736200.61,60299,18.44,73792.3,7.81,4.49,4.49,0,*77
1496736201.79,60300,18.44,73792.0,7.81,4.53,4.53,0,*76
1496736202.97,60301,18.44,73790.5,7.81,4.53,4.53,0,*77
1496736204.16,60302,18.44,73792.8,7.81,4.53,4.53,0,*74
1496736205.33,60303,18.5,73800.5,7.79,4.49,4.45,0,*7E
1496736206.59,60304,18.44,73798.5,7.77,4.79,4.75,0,*77
1496736207.77,60305,18.44,73796.5,7.79,4.45,4.37,0,*71
1496736208.97,60306,18.44,73794.5,7.79,3.89,3.79,0,*78
1496736210.15,60307,18.44,73794.5,7.79,3.89,3.89,0,*76
1496736211.38,60308,18.5,73800.3,7.77,4.41,4.31,0,*70
1496736212.64,60309,18.44,73798.8,7.77,5.01,5.01,0,*76
1496736213.87,60310,18.44,73798.5,7.77,4.93,4.89,0,*75
1496736215.1,60311,18.44,73806.5,7.77,4.93,4.89,0,*74
1496736216.36,60312,18.44,73800.0,7.77,5.05,5.05,0,*7C
1496736217.57,60313,18.44,73802.5,7.77,5.11,5.11,0,*7D
1496736218.8,60314,18.44,73806.8,7.77,5.11,5.05,0,*7F
1496736220.03,60315,18.44,73806.3,7.77,5.23,5.27,0,*7F
1496736221.2,60316,18.44,73808.8,7.79,5.29,5.29,0,*76
1496736222.37,60317,18.44,73804.5,7.79,5.41,5.49,0,*7F
1496736223.59,60318,18.44,73808.3,7.79,5.27,5.27,0,*78
1496736224.77,60319,18.44,73808.0,7.81,5.63,5.63,0,*7E
1496736225.94,60320,18.44,73808.8,7.81,5.45,5.41,0,*70
1496736227.15,60321,18.44,73806.8,7.83,5.23,5.19,0,*7E
1496736228.34,60322,18.44,73808.0,7.81,5.11,5.07,0,*71
1496736229.6,60323,18.44,73810.3,7.83,4.97,5.01,0,*7B
1496736230.78,60324,18.44,73808.8,7.81,5.33,5.41,0,*75
1496736231.97,60325,18.44,73810.8,7.83,5.45,5.45,0,*73
1496736233.22,60326,18.44,73810.3,7.83,5.51,5.55,0,*74
1496736234.46,60327,18.44,73810.8,7.83,5.77,5.77,0,*71
1496736235.64,60328,18.44,73812.3,7.85,5.71,5.71,0,*78
1496736236.87,60329,18.44,73812.3,7.85,5.81,5.81,0,*79
1496736238.11,60330,18.44,73816.3,7.85,5.81,5.81,0,*71
1496736239.31,60331,18.44,73814.5,7.87,5.37,5.49,0,*7B
1496736240.48,60332,18.44,73812.8,7.85,5.45,5.49,0,*7F
1496736241.69,60333,18.44,73816.0,7.87,5.37,5.37,0,*70
1496736242.9,60334,18.44,73814.5,7.87,5.15,5.11,0,*73
1496736244.13,60335,18.44,73818.8,7.87,5.01,4.89,0,*77
1496736245.36,60336,18.44,73814.0,7.87,4.93,4.89,0,*7E
1496736246.6,60337,18.44,73816.8,7.87,4.85,4.79,0,*77
1496736247.82,60338,18.44,73818.8,7.87,5.27,5.37,0,*7A
1496736249.0,60339,18.44,73822.0,7.89,5.37,5.37,0,*74
1496736250.21,60340,18.44,73820.3,7.89,5.19,5.27,0,*77
1496736251.38,60341,18.44,73818.0,7.89,5.29,5.41,0,*75
1496736252.58,60342,18.44,73820.3,7.89,5.27,5.37,0,*79
1496736253.79,60343,18.44,73818.3,7.89,5.19,5.27,0,*74
1496736255.02,60344,18.44,73820.0,7.93,4.63,4.59,0,*7C
1496736256.19,60345,18.44,73816.3,7.93,4.49,4.49,0,*74
1496736257.41,60346,18.44,73816.5,7.89,4.93,5.07,0,*70
1496736258.62,60347,18.44,73816.5,7.89,5.19,5.27,0,*70
1496736259.84,60348,18.44,73818.5,7.93,5.55,5.51,0,*7D
1496736261.07,60349,18.44,73816.0,7.93,5.51,5.55,0,*7C
1496736262.24,60350,18.44,73818.8,7.93,5.45,5.63,0,*74
1496736263.45,60351,18.44,73818.0,7.93,5.51,5.63,0,*70
1496736264.7,60352,18.44,73816.5,7.95,5.81,5.89,0,*7C
1496736265.95,60353,18.44,73820.5,7.95,5.81,5.89,0,*7D
1496736267.2,60354,18.44,73820.3,7.95,5.77,5.81,0,*7B
1496736268.38,60355,18.44,73818.5,7.97,6.07,6.03,0,*75
1496736269.59,60356,18.44,73816.5,7.97,5.95,5.85,0,*73
1496736270.79,60357,18.44,73818.5,7.99,5.59,5.59,0,*7D
1496736271.99,60358,18.44,73818.5,7.99,5.49,5.37,0,*7B
1496736273.22,60359,18.44,73820.0,8.01,5.81,5.85,0,*79
1496736274.44,60360,18.44,73818.0,8.01,5.85,5.85,0,*77
1496736275.64,60361,18.44,73814.5,8.01,5.71,5.73,0,*74
1496736276.82,60362,18.44,73816.8,8.01,5.41,5.37,0,*74
1496736278.02,60363,18.44,73812.0,8.01,5.27,5.19,0,*79
1496736279.22,60364,18.44,73816.0,8.05,4.93,4.81,0,*74
1496736280.45,60365,18.44,73816.0,8.03,5.07,4.97,0,*78
1496736281.62,60366,18.44,73814.8,8.05,5.33,5.41,0,*70
1496736282.82,60367,18.44,73816.5,8.05,5.55,5.67,0,*75
1496736284.01,60368,18.44,73814.0,8.05,5.23,5.23,0,*7B
1496736285.2,60369,18.44,73814.0,8.07,5.45,5.49,0,*74
1496736286.45,60370,18.5,73822.0,8.07,5.01,4.97,0,*7E
1496736287.69,60371,18.44,73818.0,8.05,4.71,4.71,0,*73
1496736288.87,60372,18.44,73814.3,8.05,5.11,5.23,0,*71
1496736290.04,60373,18.44,73814.5,8.05,4.81,4.81,0,*71
1496736291.28,60374,18.44,73818.3,8.05,4.71,4.63,0,*75
1496736292.46,60375,18.44,73818.0,8.05,5.19,5.23,0,*7E
1496736293.63,60376,18.44,73816.5,8.05,5.29,5.33,0,*7F
1496736294.8,60377,18.44,73816.5,8.05,5.29,5.33,0,*7E
1496736295.97,60378,18.44,73816.5,8.05,5.29,5.33,0,*71
1496736297.2,60379,18.44,73818.3,8.05,4.97,4.97,0,*7B
1496736298.39,60380,18.44,73820.3,8.05,5.11,5.23,0,*7C
1496736299.58,60381,18.44,73822.5,8.05,5.67,5.77,0,*7D
1496736300.78,60382,18.44,73820.8,8.05,5.67,5.73,0,*7A
1496736302.0,60383,18.44,73822.3,8.07,5.49,5.51,0,*75
1496736303.2,60384,18.44,73826.0,8.07,5.33,5.33,0,*7B
1496736304.43,60385,18.44,73826.8,8.07,4.89,4.79,0,*75
1496736305.68,60386,18.44,73824.3,8.07,4.75,4.79,0,*75
1496736306.93,60387,18.44,73826.3,8.07,4.63,4.63,0,*78
1496736308.18,60388,18.44,73820.5,8.07,4.67,4.67,0,*77
1496736309.38,60389,18.44,73822.3,8.07,4.41,4.45,0,*72
1496736310.55,60390,18.44,73820.3,8.05,4.41,4.49,0,*74
1496736311.73,60391,18.44,73822.3,8.05,4.37,4.33,0,*79
1496736312.91,60392,18.44,73820.3,8.05,4.33,4.37,0,*7A
1496736314.14,60393,18.44,73820.3,8.05,4.63,4.75,0,*78
1496736315.41,60394,18.44,73822.8,8.03,4.71,4.71,0,*7E
1496736316.61,60395,18.44,73820.5,8.05,4.53,4.59,0,*73
1496736317.84,60396,18.44,73820.0,8.05,4.63,4.63,0,*7A
1496736319.1,60397,18.44,73820.3,8.03,4.63,4.63,0,*7D
1496736320.33,60398,18.44,73822.3,8.05,4.63,4.75,0,*73
1496736321.58,60399,18.44,73820.8,8.03,4.97,5.05,0,*79
1496736322.79,60400,18.44,73822.0,8.03,5.29,5.23,0,*7E
1496736323.99,60401,18.44,73818.3,8.05,5.41,5.51,0,*72
1496736325.16,60402,18.44,73816.5,8.05,5.33,5.45,0,*71
1496736326.36,60403,18.44,73816.8,8.05,5.45,5.55,0,*70
1496736327.55,60404,18.44,73816.3,8.05,5.51,5.67,0,*73
1496736328.78,60405,18.44,73816.3,8.05,5.85,5.93,0,*70
1496736330.0,60406,18.44,73816.3,8.07,5.71,5.81,0,*79
1496736331.17,60407,18.44,73818.3,8.09,5.37,5.41,0,*78
1496736332.41,60408,18.5,73822.3,8.09,5.01,5.01,0,*76
1496736333.61,60409,18.44,73818.5,8.07,5.11,5.23,0,*78
1496736334.81,60410,18.44,73816.0,8.07,5.37,5.37,0,*71
1496736336.06,60411,18.44,73814.5,8.07,5.01,4.97,0,*7E
1496736337.32,60412,18.44,73818.0,8.07,4.97,4.75,0,*7F
1496736338.51,60413,18.44,73814.0,8.07,4.41,4.15,0,*73
1496736339.71,60414,18.44,73812.0,8.07,4.53,4.27,0,*76
1496736340.88,60415,18.44,73814.3,8.09,4.49,4.11,0,*77
1496736342.04,60416,18.44,73816.0,8.05,4.49,4.11,0,*78
1496736343.21,60417,18.44,73812.3,8.05,4.41,4.11,0,*71
1496736344.42,60418,18.44,73812.8,8.03,4.53,4.23,0,*7A
1496736345.62,60419,18.44,73812.8,8.05,4.63,4.41,0,*7A
1496736346.84,60420,18.44,73808.5,8.05,4.75,4.59,0,*7E
1496736348.05,60421,18.44,73814.8,8.05,4.97,4.85,0,*72
1496736349.21,60422,18.44,73814.8,8.05,5.29,5.29,0,*72
1496736350.41,60423,18.44,73810.3,8.07,5.45,5.59,0,*7C
1496736351.61,60424,18.44,73808.8,8.09,5.59,5.81,0,*7D
1496736352.81,60425,18.44,73810.3,8.09,5.81,5.99,0,*70
1496736353.99,60426,18.44,73810.5,8.09,5.63,5.71,0,*79
1496736355.19,60427,18.44,73810.5,8.11,5.29,5.41,0,*7C
1496736356.38,60428,18.44,73808.0,8.11,5.29,5.41,0,*73
1496736357.56,60429,18.44,73810.5,8.09,5.19,5.29,0,*76
1496736358.81,60430,18.44,73810.3,8.11,4.79,4.79,0,*74
1496736360.01,60431,18.44,73810.5,8.11,4.81,4.89,0,*7D
1496736361.22,60432,18.44,73806.5,8.09,5.05,5.15,0,*7E
1496736362.42,60433,18.44,73806.5,8.09,5.05,5.15,0,*7F
1496736363.68,60434,18.44,73806.3,8.11,5.01,5.05,0,*74
1496736364.9,60435,18.44,73806.0,8.11,4.79,4.81,0,*76
1496736366.08,60436,18.44,73806.3,8.09,4.89,4.89,0,*7B
1496736367.33,60437,18.44,73806.5,8.07,4.79,4.67,0,*7B
1496736368.56,60438,18.44,73806.8,8.09,4.59,4.67,0,*78
1496736369.74,60439,18.44,73802.3,8.09,5.41,5.37,0,*75
1496736370.96,60440,18.44,73800.8,8.11,5.71,5.85,0,*78
1496736372.19,60441,18.44,73802.8,8.11,5.71,5.81,0,*7D
1496736373.36,60442,18.44,73800.8,8.15,5.95,5.95,0,*75
1496736374.57,60443,18.44,73804.5,8.15,5.77,5.77,0,*74
1496736375.82,60444,18.44,73806.0,8.17,5.77,5.77,0,*71
1496736377.07,60445,18.44,73808.0,8.17,5.89,5.89,0,*70
1496736378.3,60446,18.44,73806.3,8.21,5.85,5.71,0,*7D
1496736379.48,60447,18.44,73804.5,8.19,5.59,5.59,0,*7C
1496736380.65,60448,18.44,73804.5,8.19,5.49,5.49,0,*73
1496736381.82,60449,18.44,73802.8,8.19,5.45,5.45,0,*72
1496736383.07,60450,18.44,73802.5,8.21,5.51,5.51,0,*71
1496736384.27,60451,18.44,73806.8,8.21,5.63,5.59,0,*79
1496736385.47,60452,18.44,73806.3,8.23,5.59,5.51,0,*79
1496736386.66,60453,18.44,73806.8,8.23,4.81,4.59,0,*75
1496736387.86,60454,18.44,73804.3,8.23,4.53,4.31,0,*73
1496736389.07,60455,18.44,73800.5,8.25,4.37,4.33,0,*74
1496736390.25,60456,18.44,73802.0,8.23,4.53,4.53,0,*75
1496736391.45,60457,18.44,73802.0,8.25,4.57,4.57,0,*72
1496736392.68,60458,18.44,73800.0,8.23,4.79,4.71,0,*73
1496736393.88,60459,18.44,73798.3,8.25,4.85,4.81,0,*78
1496736395.1,60460,18.44,73798.8,8.25,4.93,4.85,0,*71
1496736396.29,60461,18.44,73796.0,8.25,5.29,5.41,0,*79
1496736397.49,60462,18.44,73796.0,8.25,5.41,5.41,0,*74
1496736398.7,60463,18.44,73798.5,8.25,4.57,4.37,0,*73
1496736399.94,60464,18.44,73796.0,8.25,4.01,4.05,0,*76
1496736401.16,60465,18.44,73798.3,8.23,3.97,4.01,0,*7D
1496736402.36,60466,18.44,73798.0,8.23,4.01,4.07,0,*70
1496736403.56,60467,18.44,73798.3,8.25,4.15,4.11,0,*75
1496736404.81,60468,18.44,73794.8,8.25,4.63,4.75,0,*79
1496736406.04,60469,18.44,73794.8,8.25,4.93,4.85,0,*78
1496736407.24,60470,18.44,73796.0,8.27,4.89,4.97,0,*7A
1496736408.49,60471,18.44,73794.8,8.25,4.63,4.59,0,*7F
1496736409.72,60472,18.44,73794.5,8.27,4.75,4.75,0,*77
1496736410.97,60473,18.44,73798.3,8.25,4.63,4.59,0,*7D
1496736412.2,60474,18.44,73796.0,8.25,3.93,4.01,0,*7F
1496736413.42,60475,18.44,73802.5,8.25,3.89,4.01,0,*75
1496736414.62,60476,18.44,73802.3,8.25,3.93,4.11,0,*7C
1496736415.82,60477,18.44,73800.0,8.23,3.81,3.97,0,*71
1496736416.99,60478,18.44,73794.8,8.23,3.89,4.07,0,*78
1496736418.17,60479,18.44,73794.8,8.23,4.11,4.23,0,*79
1496736419.34,60480,18.44,73798.3,8.23,4.07,4.23,0,*78
1496736420.51,60481,18.44,73792.0,8.23,4.07,4.19,0,*70
1496736421.72,60482,18.44,73792.8,8.23,4.11,4.31,0,*7E
1496736422.91,60483,18.44,73794.3,8.21,4.11,4.19,0,*77
1496736424.13,60484,18.44,73792.0,8.21,3.85,4.01,0,*73
1496736425.38,60485,18.44,73796.0,8.21,3.49,3.71,0,*72
1496736426.63,60486,18.44,73798.3,8.21,3.53,3.75,0,*7E
1496736427.85,60487,18.44,73800.0,8.21,3.81,4.01,0,*74
1496736429.06,60488,18.44,73798.5,8.19,3.97,4.07,0,*71
1496736430.26,60489,18.44,73798.8,8.21,4.07,4.23,0,*73
1496736431.46,60490,18.44,73800.0,8.19,3.97,4.15,0,*7B
1496736432.66,60491,18.44,73798.8,8.17,4.27,4.49,0,*71
1496736433.86,60492,18.44,73798.3,8.19,4.31,4.49,0,*7B
1496736435.07,60493,18.44,73796.5,8.19,4.15,4.31,0,*73
1496736436.28,60494,18.44,73798.8,8.17,4.27,4.37,0,*7D
1496736437.49,60495,18.44,73796.0,8.17,4.19,4.37,0,*71
1496736438.72,60496,18.44,73798.0,8.17,4.05,4.19,0,*73
1496736439.95,60497,18.44,73796.5,8.17,4.15,4.31,0,*79
1496736441.16,60498,18.44,73800.8,8.17,4.19,4.41,0,*7D
1496736442.36,60499,18.44,73798.5,8.11,4.19,4.33,0,*7F
1496736443.54,60500,18.44,73796.0,8.15,4.23,4.37,0,*77
1496736444.72,60501,18.44,73796.3,8.15,4.23,4.37,0,*76
1496736445.95,60502,18.44,73802.5,8.11,4.01,4.07,0,*72
1496736447.15,60503,18.44,73800.5,8.11,4.07,4.19,0,*7A
1496736448.37,60504,18.44,73800.3,8.11,4.19,4.31,0,*78
1496736449.58,60505,18.44,73800.3,8.11,4.33,4.45,0,*72
1496736450.78,60506,18.44,73800.5,8.11,4.45,4.45,0,*70
1496736451.97,60507,18.44,73800.3,8.11,4.45,4.49,0,*7D
1496736453.21,60508,18.44,73802.0,8.11,4.31,4.33,0,*7C
1496736454.43,60509,18.44,73802.0,8.11,4.23,4.31,0,*7C
1496736455.61,60510,18.44,73802.0,8.09,4.23,4.19,0,*77
1496736456.81,60511,18.44,73802.3,8.09,4.19,4.31,0,*75
1496736458.02,60512,18.44,73800.5,8.07,4.37,4.41,0,*73
1496736459.21,60513,18.44,73800.3,8.07,4.27,4.27,0,*73
1496736460.41,60514,18.44,73804.0,8.07,4.41,4.27,0,*74
1496736461.6,60515,18.44,73806.8,8.07,4.57,4.53,0,*71
1496736462.8,60516,18.44,73802.0,8.07,4.53,4.45,0,*71
1496736464.03,60517,18.44,73804.5,8.07,4.63,4.57,0,*70
1496736465.23,60518,18.44,73800.3,8.07,4.45,4.45,0,*78
