#timestamp,LO_Frequency 
1458194415.4,286046998.7
1458194435.3,286046998.6
1458194455.3,286047000.4
1458194475.2,286046998.3
1458194495.1,286047002.8
1458194515.1,286046999.1
1458194516.0,286046999.1
1458194535.0,286047000.3
1458194535.9,286047000.3
1458194555.9,286047000.8
1458194575.8,286047000.7
1458194595.7,286046998.3
1458194615.7,286047000.2
1458194635.6,286047002.3
1458194655.5,286046999.1
1458194675.4,286047000.5
1458194695.4,286046996.9
1458194715.3,286047002.7
1458194735.2,286046998.9
1458194755.1,286047001.2
1458194775.1,286046997.0
1458194776.0,286046997.0
1458194795.9,286047003.0
1458194815.8,286047002.3
1458194835.7,286047000.3
1458194855.7,286047000.6
1458194875.6,286047000.7
1458194895.5,286046999.3
1458194915.4,286046998.3
1458194935.4,286047000.9
1458194955.3,286047000.4
1458194975.2,286046998.7
1458194995.1,286047000.9
1458195015.1,286046998.8
1458195016.0,286046998.8
1458195035.9,286047001.9
1458195055.8,286047000.6
1458195075.7,286047000.3
1458195095.6,286046998.2
1458195115.5,286047002.3
1458195135.5,286046998.3
1458195155.4,286046999.7
1458195175.3,286047001.3
1458195195.2,286047002.2
1458195215.2,286046998.5
1458195235.1,286047000.0
1458195255.0,286047002.8
1458195255.9,286047002.8
1458195275.9,286046995.8
1458195295.8,286047001.2
1458195315.7,286046998.7
1458195335.6,286047002.7
1458195355.6,286046997.2
1458195375.5,286046999.9
1458195395.4,286046998.1
1458195415.3,286047001.8
1458195435.3,286047001.1
1458195455.2,286046996.7
1458195475.1,286047000.6
1458195495.0,286047000.8
1458195495.9,286047000.8
1458195515.9,286046998.5
1458195535.8,286047002.2
1458195555.7,286047001.1
1458195575.6,286046996.8
1458195595.6,286047002.3
1458195615.5,286046999.4
1458195635.4,286046998.8
1458195655.4,286047000.3
1458195675.3,286047002.3
1458195695.2,286047000.8
1458195715.1,286046998.7
1458195735.1,286046999.8
1458195736.0,286046999.8
1458195755.9,286047000.0
1458195775.8,286046998.5
1458195795.7,286046999.8
1458195815.7,286046999.9
1458195835.6,286047000.7
1458195855.5,286047000.1
1458195875.5,286047000.6
1458195895.4,286047001.1
1458195915.3,286046998.9
1458195935.3,286047001.1
1458195955.2,286046999.1
1458195975.1,286046999.5
1458195995.1,286047000.7
1458195996.0,286047000.7
1458196015.0,286046999.4
1458196016.0,286046999.4
1458196035.9,286046999.9
1458196055.8,89930510.2
1458196075.8,9999991.0
1458196095.7,286046972.5
1458196115.6,286046996.5
1458196135.5,286046999.7
1458196155.5,286047001.8
1458196175.4,286047000.5
1458196195.3,286046999.0
1458196215.3,286046998.9
1458196235.2,286046998.9
1458196255.1,286047000.2
1458196275.0,286047000.6
1458196276.0,286047000.6
1458196295.9,286046998.2
1458196315.8,286047000.2
1458196335.7,286047001.4
1458196355.7,286047002.3
1458196375.6,286046999.9
1458196395.5,286047001.0
1458196415.4,286046999.4
1458196435.4,286046999.1
1458196455.3,286047000.7
1458196475.2,286047000.7
1458196495.1,286047000.7
1458196515.1,286046998.7
1458196516.0,286046998.7
1458196535.9,286046999.9
1458196555.8,286047000.3
1458196575.7,286047000.6
1458196595.7,286047002.1
1458196615.6,286046998.1
1458196635.5,286047000.2
1458196655.4,286047000.8
1458196675.4,286046998.8
1458196695.3,286047001.0
1458196715.2,286047001.2
1458196735.1,286046996.6
1458196755.1,286046999.8
1458196756.0,286046999.8
1458196775.0,286047003.8
1458196775.9,286047003.8
1458196795.9,286046993.3
1458196815.8,286047002.8
1458196835.7,286046996.8
1458196855.6,286047002.8
1458196875.6,286046999.3
1458196895.5,286046998.6
1458196915.4,286047000.9
1458196935.3,286047000.3
1458196955.3,286047001.0
1458196975.2,286046999.0
1458196995.1,286046998.3
1458197015.0,286047000.1
1458197015.9,286047000.1
1458197035.9,286047002.8
1458197055.8,286047000.8
1458197075.7,286047001.1
1458197095.6,286046997.0
1458197115.6,286047001.0
1458197135.5,286046999.6
1458197155.4,286046999.5
1458197175.3,286046998.8
1458197195.3,286047001.2
1458197215.2,286046999.2
1458197235.1,286046998.6
1458197255.0,286047002.0
1458197256.0,286047002.0
1458197275.9,286046997.0
1458197295.8,286047000.5
1458197315.7,286047000.6
1458197335.7,286046998.3
1458197355.6,286047002.8
1458197375.5,286047000.6
1458197395.4,286046998.2
1458197415.4,286046999.9
1458197435.3,286047001.1
1458197455.2,286046999.5
1458197475.1,286047001.2
1458197495.1,286046998.5
1458197496.0,286046998.5
1458197515.9,286046999.8
1458197535.8,286047000.3
1458197555.8,286047000.8
1458197575.7,286047000.9
1458197595.6,286046998.7
1458197615.5,286047000.4
1458197635.5,286046999.9
1458197655.4,286046999.8
1458197675.3,286047002.6
1458197695.3,286047001.2
1458197715.2,286046997.5
1458197735.1,286046998.9
1458197755.1,286047000.4
1458197756.0,286047000.4
1458197775.0,286046998.3
1458197775.9,286046998.3
1458197795.9,286047001.4
1458197815.8,286047002.1
1458197835.7,286046998.6
1458197855.7,286047000.7
1458197875.6,286046996.5
1458197895.5,286047002.2
1458197915.5,286047000.3
1458197935.4,286046998.2
1458197955.4,286046999.7
1458197975.3,286047001.5
1458197995.2,286047002.7
