# file name; noise; peak f.; mag.; duration
20160317095721764_SVAKOV-R7_met.fits;2.88133;26506.3;7.02858;0.170667
20160317095751289_SVAKOV-R7_met.fits;2.45957;26496.1;21.1901;0.682667
20160317095824228_SVAKOV-R7_met.fits;2.80586;26488.8;6.42022;0.170667
20160317095841465_SVAKOV-R7_met.fits;2.39423;26493.2;5.45508;0.170667
20160317095908430_SVAKOV-R7_met.fits;2.65909;26499;9.28285;0.170667
20160317095919865_SVAKOV-R7_met.fits;2.95818;26496.1;8.75352;0.341333
20160317100042126_SVAKOV-R7_met.fits;3.27576;26503.4;6.68231;0.512
20160317100124281_SVAKOV-R7_met.fits;3.52643;26494.6;37.4149;0.341333
20160317100041614_SVAKOV-R7_snap.fits;2.65756;26452.1;2.04933;0
20160317100143566_SVAKOV-R7_met.fits;2.79479;26502;13.4505;0.341333
20160317100227086_SVAKOV-R7_met.fits;2.81167;26500.5;18.9741;2.048
20160317100141689_SVAKOV-R7_snap.fits;2.37655;26458;2.77744;0
20160317100315044_SVAKOV-R7_met.fits;2.7476;26496.1;5.71314;0.170667
20160317100241764_SVAKOV-R7_snap.fits;2.53394;26474.1;2.06576;0
20160317100343033_SVAKOV-R7_met.fits;2.80234;26502;22.7553;0.341333
20160317100347982_SVAKOV-R7_met.fits;2.58825;26496.1;10.8593;1.536
20160317100432185_SVAKOV-R7_met.fits;2.72834;26491.7;6.22338;0.170667
20160317100341838_SVAKOV-R7_snap.fits;2.74877;26544.4;2.59461;0
20160317100531065_SVAKOV-R7_met.fits;2.24098;26491.7;7.68904;0.170667
20160317100441913_SVAKOV-R7_snap.fits;3.06867;26503.4;1.95906;0
20160317100546937_SVAKOV-R7_met.fits;2.84546;26544.4;8.77068;1.87733
20160317100541988_SVAKOV-R7_snap.fits;3.30731;26488.8;2.71031;0
20160317100701518_SVAKOV-R7_met.fits;2.91995;26491.7;7.59092;0.170667
20160317100642062_SVAKOV-R7_snap.fits;2.43012;26493.2;2.05706;0
20160317100742137_SVAKOV-R7_snap.fits;2.71054;26526.9;1.98778;0
20160317100845454_SVAKOV-R7_met.fits;2.61642;26515.1;49.9584;0.512
20160317100849380_SVAKOV-R7_met.fits;2.68092;26502;13.9465;0.341333
20160317100842212_SVAKOV-R7_snap.fits;2.982;26532.7;2.69039;0
20160317101024953_SVAKOV-R7_met.fits;2.85238;26500.5;14.685;0.341333
20160317100942286_SVAKOV-R7_snap.fits;2.74004;26468.3;2.24438;0
20160317101047140_SVAKOV-R7_met.fits;2.25237;26484.4;6.01125;0.170667
20160317101054478_SVAKOV-R7_met.fits;2.24794;26496.1;5.886;1.024
20160317101118201_SVAKOV-R7_met.fits;2.7033;26494.6;5.72999;0.170667
20160317101042361_SVAKOV-R7_snap.fits;3.18091;26525.4;2.47292;0
20160317101200526_SVAKOV-R7_met.fits;2.79494;26494.6;5.77618;0.170667
20160317101206841_SVAKOV-R7_met.fits;2.33189;26497.6;6.13063;0.170667
20160317101225614_SVAKOV-R7_met.fits;2.83486;26504.9;6.98529;0.170667
20160317101142436_SVAKOV-R7_snap.fits;2.59826;26537.1;2.61996;0
20160317101242510_SVAKOV-R7_snap.fits;2.665;26516.6;3.02838;0
20160317101415353_SVAKOV-R7_met.fits;2.35282;26506.3;4.95222;0.170667
20160317101434126_SVAKOV-R7_met.fits;2.2794;26503.4;5.73569;0.170667
20160317101342585_SVAKOV-R7_snap.fits;2.82772;26531.2;3.47929;0
20160317101524473_SVAKOV-R7_met.fits;2.2911;26513.7;8.97119;0.341333
20160317101442660_SVAKOV-R7_snap.fits;2.25995;26543;2.06837;0
20160317101541710_SVAKOV-R7_met.fits;2.61751;26544.4;7.59657;0.341333
20160317101620964_SVAKOV-R7_met.fits;2.63384;26503.4;5.91945;0.170667
20160317101542734_SVAKOV-R7_snap.fits;3.26263;26532.7;2.3146;0
20160317101644345_SVAKOV-R7_met.fits;2.82067;26490.2;5.66381;0.170667
20160317101703118_SVAKOV-R7_met.fits;1.83908;26496.1;22.5197;0.341333
20160317101715236_SVAKOV-R7_met.fits;2.49676;26516.6;8.20824;0.170667
20160317101642809_SVAKOV-R7_snap.fits;2.9435;26522.5;2.83549;0
20160317101738958_SVAKOV-R7_met.fits;2.5638;26500.5;15.1345;0.341333
20160317101828110_SVAKOV-R7_met.fits;2.5808;26497.6;8.37353;0.170667
20160317101835790_SVAKOV-R7_met.fits;2.55117;26490.2;7.11087;0.341333
20160317101742884_SVAKOV-R7_snap.fits;2.5904;26502;2.27043;0
20160317101926820_SVAKOV-R7_met.fits;2.60839;26507.8;8.24612;2.048
20160317101934158_SVAKOV-R7_met.fits;2.12789;26519.5;5.15953;0.170667
20160317101842958_SVAKOV-R7_snap.fits;2.72951;26544.4;2.27719;0
20160317102005049_SVAKOV-R7_met.fits;2.51923;26496.1;5.84874;0.170667
20160317102022798_SVAKOV-R7_met.fits;2.91016;26500.5;5.88247;0.170667
20160317101943033_SVAKOV-R7_snap.fits;2.88553;26537.1;1.98491;0
20160317102043961_SVAKOV-R7_met.fits;2.37486;26500.5;11.0703;0.170667
20160317102102393_SVAKOV-R7_met.fits;3.24579;26504.9;13.241;0.341333
20160317102107684_SVAKOV-R7_met.fits;2.6837;26537.1;5.8543;0.170667
20160317102124921_SVAKOV-R7_met.fits;3.03712;26499;6.93131;0.170667
20160317102043108_SVAKOV-R7_snap.fits;2.9408;26472.7;2.85449;0
20160317102156153_SVAKOV-R7_met.fits;2.77001;26497.6;8.65646;0.341333
20160317102158542_SVAKOV-R7_met.fits;2.49353;26493.2;5.63264;1.70667
20160317102204174_SVAKOV-R7_met.fits;3.0661;26500.5;6.29485;0.170667
20160317102143182_SVAKOV-R7_snap.fits;2.9141;26499;18.9737;0
20160317102238649_SVAKOV-R7_met.fits;2.74787;26499;18.9737;0.341333
20160317102243940_SVAKOV-R7_met.fits;3.47369;26512.2;50.3166;0.341333
20160317102257252_SVAKOV-R7_met.fits;3.07017;26494.6;16.1996;0.512
20160317102335652_SVAKOV-R7_met.fits;2.96687;26500.5;6.38554;0.170667
20160317102243257_SVAKOV-R7_snap.fits;3.43683;26460.9;2.45821;0
20160317102405006_SVAKOV-R7_met.fits;2.725;26475.6;5.73129;0.170667
20160317102343332_SVAKOV-R7_snap.fits;2.65392;26521;2.2548;0
20160317102527609_SVAKOV-R7_met.fits;3.52381;26500.5;13.9437;0.341333
20160317102443406_SVAKOV-R7_snap.fits;3.31432;26484.4;2.85544;0
20160317102539385_SVAKOV-R7_met.fits;3.40039;26491.7;9.69453;0.170667
20160317102546724_SVAKOV-R7_met.fits;2.77068;26497.6;6.78351;1.36533
20160317102625977_SVAKOV-R7_met.fits;2.36002;26499;15.8529;0.341333
20160317102543481_SVAKOV-R7_snap.fits;2.91467;26510.7;2.44006;0
20160317102700793_SVAKOV-R7_met.fits;2.47546;26496.1;6.85984;0.170667
20160317102643556_SVAKOV-R7_snap.fits;2.71203;26482.9;2.40776;0
20160317102810937_SVAKOV-R7_met.fits;2.35943;26469.7;70.6704;0.341333
20160317102824932_SVAKOV-R7_met.fits;2.22908;26497.6;5.57607;0.170667
20160317102743630_SVAKOV-R7_snap.fits;2.72783;26485.8;2.51035;0
20160317102843705_SVAKOV-R7_snap.fits;2.46747;26502;2.37028;0
20160317102952313_SVAKOV-R7_met.fits;2.66917;26509.3;11.383;0.682667
20160317103013817_SVAKOV-R7_met.fits;2.72087;26500.5;13.789;0.682667
20160317102943780_SVAKOV-R7_snap.fits;3.11494;26537.1;3.16149;0
20160317103039758_SVAKOV-R7_met.fits;3.00732;26502;6.67892;0.341333
20160317103055801_SVAKOV-R7_met.fits;2.20142;26491.7;15.1637;0.341333
20160317103058020_SVAKOV-R7_met.fits;2.21602;26499;5.20149;0.170667
20160317103108942_SVAKOV-R7_met.fits;2.641;26491.7;11.2399;0.341333
20160317103043854_SVAKOV-R7_snap.fits;2.26004;26458;2.30221;0
20160317103214990_SVAKOV-R7_met.fits;2.46998;26509.3;6.05754;0.512
20160317103143929_SVAKOV-R7_snap.fits;2.71434;26503.4;2.20299;0
20160317103307556_SVAKOV-R7_met.fits;2.21662;26507.8;10.1335;0.341333
20160317103316430_SVAKOV-R7_met.fits;2.75861;26497.6;11.9323;0.512
20160317103244004_SVAKOV-R7_snap.fits;2.74155;26497.6;2.27593;0
20160317103343225_SVAKOV-R7_met.fits;2.36008;26504.9;7.71131;0.341333
20160317103345444_SVAKOV-R7_met.fits;2.70191;26509.3;5.86216;0.170667
20160317103355513_SVAKOV-R7_met.fits;2.64484;26518.1;5.39798;0.170667
20160317103417870_SVAKOV-R7_met.fits;2.20671;26503.4;6.82278;1.36533
20160317103344078_SVAKOV-R7_snap.fits;2.62785;26468.3;2.84377;0
20160317103526478_SVAKOV-R7_met.fits;2.59641;26506.3;21.4639;0.512
20160317103533646_SVAKOV-R7_met.fits;2.6003;26491.7;9.79669;0.170667
20160317103444153_SVAKOV-R7_snap.fits;2.75709;26488.8;2.48169;0
20160317103555662_SVAKOV-R7_met.fits;2.44903;26499;5.35134;0.170667
20160317103558905_SVAKOV-R7_met.fits;3.24682;26504.9;35.5256;0.341333
20160317103544228_SVAKOV-R7_snap.fits;2.76666;26504.9;2.28143;0
20160317103712633_SVAKOV-R7_met.fits;2.35244;26491.7;42.7839;0.341333
20160317103644302_SVAKOV-R7_snap.fits;2.58372;26504.9;1.6748;0
20160317103829092_SVAKOV-R7_met.fits;2.62681;26500.5;7.33246;0.170667
20160317103744377_SVAKOV-R7_snap.fits;2.76938;26471.2;1.98792;0
20160317103850937_SVAKOV-R7_met.fits;2.43936;26504.9;5.87723;0.170667
20160317103907321_SVAKOV-R7_met.fits;2.45225;26497.6;5.31647;0.170667
20160317103844452_SVAKOV-R7_snap.fits;2.73595;26523.9;1.74261;0
20160317103955278_SVAKOV-R7_met.fits;2.6936;26509.3;5.51774;0.341333
20160317104003129_SVAKOV-R7_met.fits;2.53193;26528.3;7.61829;0.170667
20160317104022073_SVAKOV-R7_met.fits;2.64747;26507.8;5.49605;0.170667
20160317104032313_SVAKOV-R7_met.fits;3.11427;26499;7.50206;0.170667
20160317103944526_SVAKOV-R7_snap.fits;2.429;26540;2.55078;0
20160317104129657_SVAKOV-R7_met.fits;2.74983;26485.8;6.94759;1.70667
20160317104044601_SVAKOV-R7_snap.fits;3.00974;26537.1;2.06961;0
20160317104212494_SVAKOV-R7_met.fits;2.6937;26499;6.56129;0.170667
20160317104144676_SVAKOV-R7_snap.fits;2.76782;26526.9;2.25055;0
20160317104241166_SVAKOV-R7_met.fits;2.46736;26502;7.51718;0.170667
20160317104244750_SVAKOV-R7_snap.fits;3.01507;26512.2;2.31014;0
20160317104344825_SVAKOV-R7_snap.fits;2.59536;26477.1;2.47053;0
20160317104446606_SVAKOV-R7_met.fits;2.29074;26522.5;7.49259;0.341333
20160317104524324_SVAKOV-R7_met.fits;2.53782;26494.6;5.17132;0.170667
20160317104532004_SVAKOV-R7_met.fits;2.79149;26506.3;6.92142;0.170667
20160317104535417_SVAKOV-R7_met.fits;2.53207;26509.3;18.5117;0.341333
20160317104444900_SVAKOV-R7_snap.fits;2.6749;26466.8;1.83048;0
20160317104544974_SVAKOV-R7_snap.fits;2.45272;26504.9;1.73255;0
20160317104645049_SVAKOV-R7_snap.fits;2.38626;26544.4;1.49958;0
20160317104745124_SVAKOV-R7_snap.fits;2.05051;26534.2;2.24057;0
20160317104925988_SVAKOV-R7_met.fits;3.24203;26503.4;8.01573;0.512
20160317104845198_SVAKOV-R7_snap.fits;2.79374;26450.7;2.68879;0
20160317104954660_SVAKOV-R7_met.fits;2.37986;26509.3;10.7229;0.170667
20160317104959097_SVAKOV-R7_met.fits;2.64581;26506.3;11.1679;0.170667
20160317105017870_SVAKOV-R7_met.fits;3.02268;26490.2;7.61731;0.170667
20160317104945273_SVAKOV-R7_snap.fits;3.23997;26543;2.29331;0
20160317105126990_SVAKOV-R7_met.fits;2.5641;26487.3;6.86294;0.341333
20160317105045348_SVAKOV-R7_snap.fits;2.90231;26477.1;1.69447;0
20160317105146788_SVAKOV-R7_met.fits;2.7532;26509.3;18.8442;0.341333
20160317105225188_SVAKOV-R7_met.fits;3.1577;26507.8;10.0495;0.341333
20160317105145422_SVAKOV-R7_snap.fits;2.34455;26488.8;2.73559;0
20160317105243961_SVAKOV-R7_met.fits;2.72124;26510.7;5.59566;0.170667
20160317105252836_SVAKOV-R7_met.fits;2.63646;26510.7;7.29014;2.21867
20160317105325945_SVAKOV-R7_met.fits;3.05779;26499;6.78561;0.170667
20160317105245497_SVAKOV-R7_snap.fits;2.75859;26512.2;2.21645;0
20160317105349668_SVAKOV-R7_met.fits;2.51129;26547.4;8.47419;0.170667
20160317105358542_SVAKOV-R7_met.fits;2.88534;26497.6;27.3666;0.512
20160317105403833_SVAKOV-R7_met.fits;2.89639;26506.3;7.39967;0.341333
20160317105424825_SVAKOV-R7_met.fits;2.20151;26494.6;5.40578;2.21867
20160317105433529_SVAKOV-R7_met.fits;2.77707;26509.3;5.98238;0.170667
20160317105345572_SVAKOV-R7_snap.fits;2.73631;26496.1;2.72545;0
20160317105523022_SVAKOV-R7_met.fits;2.80699;26500.5;7.94033;0.170667
20160317105445646_SVAKOV-R7_snap.fits;2.73024;26526.9;2.11148;0
20160317105530020_SVAKOV-R7_met.fits;2.46793;26502;7.97546;10.24
20160317105545721_SVAKOV-R7_snap.fits;2.62231;26469.7;3.23972;0
20160317105645625_SVAKOV-R7_met.fits;2.66213;26503.4;60.3719;0.512
20160317105657572_SVAKOV-R7_met.fits;2.51018;26515.1;5.42946;0.341333
20160317105645796_SVAKOV-R7_snap.fits;2.81384;26507.8;2.09544;0
20160317105745870_SVAKOV-R7_snap.fits;2.86495;26540;2.14974;0
20160317105845945_SVAKOV-R7_snap.fits;2.80752;26455.1;2.1084;0
20160317105946020_SVAKOV-R7_snap.fits;2.95763;26525.4;2.3123;0
