# file name; noise; peak f.; mag.; duration
20160317055744462_SVAKOV-R7_met.fits;2.83881;26490.2;9.3618;0.170667
20160317055747193_SVAKOV-R7_met.fits;2.45754;26481.4;6.55668;0.341333
20160317055755726_SVAKOV-R7_met.fits;3.00057;26497.6;43.605;0.341333
20160317055823886_SVAKOV-R7_met.fits;2.56392;26513.7;9.79594;0.170667
20160317055829689_SVAKOV-R7_met.fits;2.88985;26507.8;34.41;0.512
20160317055846244_SVAKOV-R7_met.fits;2.74516;26502;11.4054;0.170667
20160317055928740_SVAKOV-R7_met.fits;2.88532;26477.1;9.13338;0.170667
20160317055945294_SVAKOV-R7_met.fits;2.6835;26494.6;7.70994;0.170667
20160317060007822_SVAKOV-R7_met.fits;2.67818;26521;5.85709;0.341333
20160317060055609_SVAKOV-R7_met.fits;2.36676;26529.8;6.03049;0.170667
20160317060109433_SVAKOV-R7_met.fits;2.68018;26534.2;27.1671;0.341333
20160317060023694_SVAKOV-R7_snap.fits;2.47825;26535.6;2.53257;0
20160317060135716_SVAKOV-R7_met.fits;2.67434;26469.7;15.3443;0.341333
20160317060156878_SVAKOV-R7_met.fits;2.75801;26509.3;18.0148;1.70667
20160317060123769_SVAKOV-R7_snap.fits;2.83432;26497.6;2.02859;0
20160317060223844_SVAKOV-R7_snap.fits;2.67824;26499;1.66526;0
20160317060403172_SVAKOV-R7_met.fits;2.21616;26502;7.56677;0.170667
20160317060405220_SVAKOV-R7_met.fits;2.49341;26499;4.99495;0.170667
20160317060323918_SVAKOV-R7_snap.fits;2.21029;26459.5;2.49572;0
20160317060423993_SVAKOV-R7_snap.fits;3.31726;26531.2;2.49231;0
20160317060524068_SVAKOV-R7_snap.fits;2.66335;26474.1;2.11063;0
20160317060624142_SVAKOV-R7_snap.fits;2.47848;26491.7;2.57675;0
20160317060720804_SVAKOV-R7_met.fits;2.91693;26503.4;5.89072;0.170667
20160317060748964_SVAKOV-R7_met.fits;2.33472;26504.9;39.1831;0.682667
20160317060724217_SVAKOV-R7_snap.fits;2.86323;26535.6;2.38754;0
20160317060818830_SVAKOV-R7_met.fits;2.74533;26494.6;11.1005;0.170667
20160317060821902_SVAKOV-R7_met.fits;2.60717;26519.5;14.7628;0.512
20160317060849038_SVAKOV-R7_met.fits;2.10964;26509.3;19.473;0.512
20160317060824292_SVAKOV-R7_snap.fits;2.35855;26499;1.82746;0
20160317060925561_SVAKOV-R7_met.fits;2.46669;26513.7;5.65418;0.170667
20160317060924366_SVAKOV-R7_snap.fits;2.5817;26500.5;2.22699;0
20160317061037582_SVAKOV-R7_met.fits;2.48379;26525.4;6.45289;0.341333
20160317061110862_SVAKOV-R7_met.fits;2.63406;26500.5;6.80578;2.56
20160317061024441_SVAKOV-R7_snap.fits;2.72463;26526.9;2.58107;0
20160317061121102_SVAKOV-R7_met.fits;2.83868;26509.3;8.95134;0.341333
20160317061128441_SVAKOV-R7_met.fits;2.53025;26494.6;7.33788;0.170667
20160317061124516_SVAKOV-R7_snap.fits;2.87137;26519.5;2.07456;0
20160317061306233_SVAKOV-R7_met.fits;2.46289;26503.4;5.03422;0.170667
20160317061224590_SVAKOV-R7_snap.fits;2.94631;26487.3;2.52219;0
20160317061412452_SVAKOV-R7_met.fits;2.43576;26500.5;11.642;1.536
20160317061324665_SVAKOV-R7_snap.fits;2.58444;26502;2.32585;0
20160317061423886_SVAKOV-R7_met.fits;2.45582;26510.7;7.97737;1.536
20160317061424740_SVAKOV-R7_snap.fits;2.61784;26507.8;4.74041;0
20160317061520377_SVAKOV-R7_met.fits;2.31074;26507.8;5.23717;0.170667
20160317061542564_SVAKOV-R7_met.fits;2.36923;26510.7;10.4376;0.341333
20160317061558777_SVAKOV-R7_met.fits;2.45962;26494.6;7.48561;0.341333
20160317061524814_SVAKOV-R7_snap.fits;2.49702;26503.4;2.21284;0
20160317061639396_SVAKOV-R7_met.fits;3.38225;26502;8.96189;0.170667
20160317061711481_SVAKOV-R7_met.fits;2.02903;26485.8;25.3847;0.341333
20160317061624889_SVAKOV-R7_snap.fits;2.60865;26544.4;1.97805;0
20160317061721380_SVAKOV-R7_met.fits;2.32719;26515.1;6.10726;0.512
20160317061730937_SVAKOV-R7_met.fits;2.54;26502;6.42727;0.170667
20160317061736910_SVAKOV-R7_met.fits;2.84404;26506.3;30.555;0.341333
20160317061724964_SVAKOV-R7_snap.fits;2.68629;26538.6;18.6731;0
20160317061820260_SVAKOV-R7_met.fits;2.68629;26538.6;18.6731;0.512
20160317061840569_SVAKOV-R7_met.fits;2.45442;26512.2;7.32018;2.56
20160317061857806_SVAKOV-R7_met.fits;2.74708;26499;11.2927;0.341333
20160317061825038_SVAKOV-R7_snap.fits;2.45486;26516.6;1.89471;0
20160317061922724_SVAKOV-R7_met.fits;2.52914;26509.3;6.00811;0.512
20160317061944910_SVAKOV-R7_met.fits;2.66132;26502;14.4967;0.341333
20160317061948324_SVAKOV-R7_met.fits;2.59082;26468.3;5.33042;0.170667
20160317062007438_SVAKOV-R7_met.fits;2.37682;26490.2;7.78572;0.170667
20160317061925113_SVAKOV-R7_snap.fits;2.83337;26474.1;1.86102;0
20160317062045497_SVAKOV-R7_met.fits;2.31319;26503.4;18.263;0.512
20160317062025188_SVAKOV-R7_snap.fits;2.5576;26509.3;2.63505;0
20160317062141305_SVAKOV-R7_met.fits;2.56609;26537.1;5.19617;0.170667
20160317062125262_SVAKOV-R7_snap.fits;2.99239;26506.3;2.89171;0
20160317062225849_SVAKOV-R7_met.fits;2.79842;26497.6;62.5672;0.341333
20160317062238478_SVAKOV-R7_met.fits;3.3092;26472.7;9.40623;0.170667
20160317062247353_SVAKOV-R7_met.fits;3.43462;26499;17.3346;0.170667
20160317062310393_SVAKOV-R7_met.fits;2.61626;26485.8;13.4842;0.512
20160317062225337_SVAKOV-R7_snap.fits;3.55601;26538.6;2.64504;0
20160317062325241_SVAKOV-R7_met.fits;2.72433;26488.8;10.8953;0.341333
20160317062339577_SVAKOV-R7_met.fits;2.88266;26494.6;7.30873;0.512
20160317062349646_SVAKOV-R7_met.fits;2.85925;26503.4;9.84623;0.170667
20160317062352889_SVAKOV-R7_met.fits;2.69033;26502;10.0288;2.048
20160317062412345_SVAKOV-R7_met.fits;2.74553;26481.4;9.92955;0.341333
20160317062325412_SVAKOV-R7_snap.fits;3.08917;26518.1;2.20744;0
20160317062432996_SVAKOV-R7_met.fits;2.33755;26490.2;4.71416;0.170667
20160317062425486_SVAKOV-R7_snap.fits;2.37142;26502;2.52685;0
20160317062527950_SVAKOV-R7_met.fits;3.06774;26507.8;13.2584;0.341333
20160317062525561_SVAKOV-R7_snap.fits;2.32327;26535.6;1.93467;0
20160317062640996_SVAKOV-R7_met.fits;2.27803;26506.3;5.80396;0.341333
20160317062625636_SVAKOV-R7_snap.fits;2.68452;26507.8;2.94601;0
20160317062744313_SVAKOV-R7_met.fits;2.47228;26449.2;14.6117;0.170667
20160317062747214_SVAKOV-R7_met.fits;2.80737;26474.1;6.52585;0.170667
20160317062725710_SVAKOV-R7_snap.fits;2.62546;26544.4;1.82923;0
20160317062902649_SVAKOV-R7_met.fits;2.57364;26491.7;39.3888;0.512
20160317062825785_SVAKOV-R7_snap.fits;2.32995;26496.1;1.8323;0
20160317062925860_SVAKOV-R7_snap.fits;2.45948;26488.8;1.94036;0
20160317063024910_SVAKOV-R7_met.fits;2.16482;26496.1;23.3234;0.341333
20160317063105358_SVAKOV-R7_met.fits;2.50888;26493.2;37.7128;0.512
20160317063025934_SVAKOV-R7_snap.fits;2.76257;26458;2.09676;0
20160317063129764_SVAKOV-R7_met.fits;2.49742;26523.9;6.27539;0.170667
20160317063145294_SVAKOV-R7_met.fits;2.5985;26500.5;7.16786;0.341333
20160317063156217_SVAKOV-R7_met.fits;2.25397;26487.3;4.58022;0.853333
20160317063205604_SVAKOV-R7_met.fits;2.4351;26502;10.5408;0.512
20160317063212430_SVAKOV-R7_met.fits;2.81977;26500.5;5.76608;0.170667
20160317063126009_SVAKOV-R7_snap.fits;2.68146;26497.6;2.03839;0
20160317063226084_SVAKOV-R7_snap.fits;3.5103;26497.6;2.23597;0
20160317063322404_SVAKOV-R7_met.fits;2.67846;26499;6.83442;0.170667
20160317063326158_SVAKOV-R7_snap.fits;2.79734;26494.6;1.62038;0
20160317063434084_SVAKOV-R7_met.fits;2.51398;26478.5;5.09626;0.170667
20160317063500708_SVAKOV-R7_met.fits;2.76196;26502;5.86322;0.170667
20160317063515044_SVAKOV-R7_met.fits;2.99858;26504.9;8.82648;0.341333
20160317063426233_SVAKOV-R7_snap.fits;2.77761;26529.8;2.19553;0
20160317063529892_SVAKOV-R7_met.fits;3.17176;26507.8;14.3696;0.512
20160317063616996_SVAKOV-R7_met.fits;2.5783;26510.7;10.0757;0.170667
20160317063526308_SVAKOV-R7_snap.fits;3.22932;26538.6;3.48944;0
20160317063636452_SVAKOV-R7_met.fits;2.65164;26490.2;9.18861;0.170667
20160317063713486_SVAKOV-R7_met.fits;2.54437;26502;36.6022;0.341333
20160317063626382_SVAKOV-R7_snap.fits;2.23669;26545.9;2.10528;0
20160317063743524_SVAKOV-R7_met.fits;2.65262;26506.3;7.63938;0.341333
20160317063726457_SVAKOV-R7_snap.fits;2.64685;26484.4;2.5522;0
20160317063916708_SVAKOV-R7_met.fits;2.34863;26500.5;6.99704;0.170667
20160317063826532_SVAKOV-R7_snap.fits;2.49739;26522.5;2.46949;0
20160317063939577_SVAKOV-R7_met.fits;2.72578;26465.3;49.7198;0.341333
20160317064004665_SVAKOV-R7_met.fits;2.37939;26496.1;5.99301;0.170667
20160317063926606_SVAKOV-R7_snap.fits;2.62581;26474.1;2.42434;0
20160317064055182_SVAKOV-R7_met.fits;2.5983;26503.4;9.51983;0.341333
20160317064119417_SVAKOV-R7_met.fits;2.77368;26506.3;7.09541;0.341333
20160317064026681_SVAKOV-R7_snap.fits;2.60775;26455.1;1.79862;0
20160317064130681_SVAKOV-R7_met.fits;2.59413;26463.9;5.50272;0.170667
20160317064126756_SVAKOV-R7_snap.fits;2.29588;26494.6;2.01014;0
20160317064223246_SVAKOV-R7_met.fits;2.51904;26504.9;5.6614;0.170667
20160317064315470_SVAKOV-R7_met.fits;2.42868;26502;9.32474;0.341333
20160317064226830_SVAKOV-R7_snap.fits;2.61921;26534.2;2.16177;0
20160317064340900_SVAKOV-R7_met.fits;2.36385;26526.9;5.23429;0.170667
20160317064326905_SVAKOV-R7_snap.fits;2.32143;26519.5;2.40387;0
20160317064422884_SVAKOV-R7_met.fits;2.58633;26500.5;12.345;0.170667
20160317064426980_SVAKOV-R7_snap.fits;2.28278;26515.1;2.37391;0
20160317064615182_SVAKOV-R7_met.fits;2.47685;26506.3;7.84804;0.170667
20160317064527054_SVAKOV-R7_snap.fits;2.63566;26515.1;2.32295;0
20160317064700580_SVAKOV-R7_met.fits;2.75313;26488.8;5.60497;0.341333
20160317064627129_SVAKOV-R7_snap.fits;2.87116;26543;2.39156;0
20160317064732153_SVAKOV-R7_met.fits;2.43846;26478.5;6.57987;1.536
20160317064727204_SVAKOV-R7_snap.fits;2.2533;26518.1;5.53678;0
20160317064822500_SVAKOV-R7_met.fits;2.2533;26518.1;5.53678;0.170667
20160317064827278_SVAKOV-R7_snap.fits;3.10337;26510.7;2.3328;0
20160317064927353_SVAKOV-R7_snap.fits;2.795;26502;3.00145;0
20160317065103097_SVAKOV-R7_met.fits;2.70439;26513.7;37.663;0.512
20160317065027428_SVAKOV-R7_snap.fits;2.42037;26482.9;2.58714;0
20160317065135182_SVAKOV-R7_met.fits;2.82487;26490.2;8.21948;0.170667
20160317065155833_SVAKOV-R7_met.fits;2.35708;26480;9.59066;0.170667
20160317065127502_SVAKOV-R7_snap.fits;2.57675;26462.4;2.70139;0
20160317065227918_SVAKOV-R7_met.fits;2.69271;26485.8;28.018;0.341333
20160317065230990_SVAKOV-R7_met.fits;2.48551;26491.7;31.1329;0.512
20160317065237646_SVAKOV-R7_met.fits;2.46422;26491.7;8.36008;0.512
20160317065227577_SVAKOV-R7_snap.fits;2.50318;26535.6;2.06305;0
20160317065346596_SVAKOV-R7_met.fits;2.53681;26506.3;6.0963;0.170667
20160317065327652_SVAKOV-R7_snap.fits;2.46056;26497.6;2.49668;0
20160317065427726_SVAKOV-R7_snap.fits;2.64549;26480;2.46681;0
20160317065555449_SVAKOV-R7_met.fits;2.44928;26522.5;5.51477;0.170667
20160317065527801_SVAKOV-R7_snap.fits;2.77889;26537.1;2.38617;0
20160317065653817_SVAKOV-R7_met.fits;2.97742;26499;10.1117;0.170667
20160317065656036_SVAKOV-R7_met.fits;2.25145;26494.6;5.68067;0.341333
20160317065627876_SVAKOV-R7_snap.fits;2.61789;26455.1;2.39887;0
20160317065727950_SVAKOV-R7_snap.fits;2.89902;26502;2.94224;0
20160317065828025_SVAKOV-R7_snap.fits;2.64829;26537.1;2.02058;0
20160317065928100_SVAKOV-R7_snap.fits;3.07651;26462.4;2.08448;0
