# file name; noise; peak f.; mag.; duration
20160317195729870_SVAKOV-R7_met.fits;2.57432;26500.5;72.329;0.341333
20160317195732260_SVAKOV-R7_met.fits;2.45575;26500.5;5.31121;0.512
20160317195800420_SVAKOV-R7_met.fits;2.22557;26500.5;5.90167;0.341333
20160317195804174_SVAKOV-R7_met.fits;2.72241;26522.5;16.1932;0.341333
20160317195900153_SVAKOV-R7_met.fits;2.48772;26485.8;6.51198;0.341333
20160317195906809_SVAKOV-R7_met.fits;2.47701;26494.6;31.5888;0.341333
20160317195926606_SVAKOV-R7_met.fits;2.99574;26507.8;30.6275;0.512
20160317195940772_SVAKOV-R7_met.fits;2.49064;26497.6;23.2573;0.341333
20160317195957668_SVAKOV-R7_met.fits;2.74243;26504.9;5.49775;0.170667
20160317200013881_SVAKOV-R7_met.fits;2.83073;26497.6;14.3779;0.341333
20160317200038628_SVAKOV-R7_met.fits;2.48968;26502;21.8111;0.341333
20160317200026340_SVAKOV-R7_snap.fits;2.47361;26502;2.33927;0
20160317200134777_SVAKOV-R7_met.fits;2.84024;26465.3;6.38792;0.341333
20160317200126414_SVAKOV-R7_snap.fits;3.05378;26544.4;2.30613;0
20160317200232462_SVAKOV-R7_met.fits;2.86706;26504.9;23.3745;0.341333
20160317200226489_SVAKOV-R7_snap.fits;2.83137;26535.6;2.39408;0
20160317200347385_SVAKOV-R7_met.fits;2.83278;26500.5;10.5974;0.341333
20160317200353188_SVAKOV-R7_met.fits;2.16081;26507.8;9.69221;0.170667
20160317200326564_SVAKOV-R7_snap.fits;3.30519;26490.2;3.47191;0
20160317200426638_SVAKOV-R7_snap.fits;3.05685;26481.4;1.97063;0
20160317200612793_SVAKOV-R7_met.fits;3.29738;26499;16.904;0.512
20160317200526713_SVAKOV-R7_snap.fits;2.82552;26526.9;2.16534;0
20160317200636686_SVAKOV-R7_met.fits;2.80392;26493.2;5.93351;0.170667
20160317200626788_SVAKOV-R7_snap.fits;2.96107;26544.4;2.66055;0
20160317200726862_SVAKOV-R7_snap.fits;2.82561;26523.9;2.16667;0
20160317200835300_SVAKOV-R7_met.fits;2.49678;26513.7;6.1979;0.341333
20160317200826937_SVAKOV-R7_snap.fits;2.40069;26472.7;2.76306;0
20160317200937252_SVAKOV-R7_met.fits;2.57153;26526.9;17.7323;0.512
20160317200927012_SVAKOV-R7_snap.fits;3.17838;26512.2;2.2271;0
20160317201034084_SVAKOV-R7_met.fits;3.19876;26500.5;7.54441;0.170667
20160317201054393_SVAKOV-R7_met.fits;2.64278;26502;10.9491;0.341333
20160317201027086_SVAKOV-R7_snap.fits;2.62989;26537.1;3.35438;0
20160317201127161_SVAKOV-R7_snap.fits;2.68886;26460.9;2.22331;0
20160317201227236_SVAKOV-R7_snap.fits;2.71611;26532.7;2.88162;0
20160317201327310_SVAKOV-R7_snap.fits;2.52557;26487.3;2.47982;0
20160317201427385_SVAKOV-R7_snap.fits;3.01645;26449.2;1.84554;0
20160317201527460_SVAKOV-R7_snap.fits;2.74037;26544.4;2.51973;0
20160317201624462_SVAKOV-R7_met.fits;3.02475;26497.6;9.2169;0.170667
20160317201627534_SVAKOV-R7_snap.fits;2.40528;26497.6;9.17624;0
20160317201722660_SVAKOV-R7_met.fits;3.17612;26497.6;9.06523;0.341333
20160317201753209_SVAKOV-R7_met.fits;2.73214;26478.5;6.65568;0.170667
20160317201802937_SVAKOV-R7_met.fits;2.53827;26497.6;6.77291;0.341333
20160317201727609_SVAKOV-R7_snap.fits;2.98076;26515.1;2.82211;0
20160317201827684_SVAKOV-R7_snap.fits;3.15942;26502;2.65762;0
20160317201933049_SVAKOV-R7_met.fits;2.58334;26496.1;8.68583;0.170667
20160317201927758_SVAKOV-R7_snap.fits;3.19717;26525.4;2.38032;0
20160317202047289_SVAKOV-R7_met.fits;3.58734;26496.1;9.96241;0.512
20160317202052580_SVAKOV-R7_met.fits;3.20593;26532.7;6.41798;0.170667
20160317202027833_SVAKOV-R7_snap.fits;2.8421;26506.3;2.78521;0
20160317202127908_SVAKOV-R7_snap.fits;3.05883;26484.4;2.44751;0
20160317202259556_SVAKOV-R7_met.fits;3.13167;26504.9;6.38505;0.341333
20160317202227982_SVAKOV-R7_snap.fits;2.58062;26487.3;2.05068;0
20160317202328057_SVAKOV-R7_snap.fits;3.01242;26543;2.39906;0
20160317202428132_SVAKOV-R7_snap.fits;2.74108;26484.4;2.42398;0
20160317202555684_SVAKOV-R7_met.fits;3.01492;26506.3;7.531;2.21867
20160317202528206_SVAKOV-R7_snap.fits;2.31088;26493.2;2.25095;0
20160317202634254_SVAKOV-R7_met.fits;2.44676;26500.5;6.01766;0.341333
20160317202628281_SVAKOV-R7_snap.fits;2.95861;26507.8;2.68827;0
20160317202735694_SVAKOV-R7_met.fits;2.86195;26504.9;5.80328;0.341333
20160317202819726_SVAKOV-R7_met.fits;2.18347;26537.1;6.24833;0.170667
20160317202728356_SVAKOV-R7_snap.fits;2.40156;26466.8;2.23696;0
20160317202841401_SVAKOV-R7_met.fits;2.66217;26502;6.43173;0.170667
20160317202828430_SVAKOV-R7_snap.fits;2.68379;26474.1;1.77653;0
20160317202928505_SVAKOV-R7_snap.fits;2.44458;26463.9;1.80005;0
20160317203028580_SVAKOV-R7_snap.fits;2.51658;26500.5;2.22728;0
20160317203128654_SVAKOV-R7_snap.fits;2.45688;26531.2;1.90927;0
20160317203235726_SVAKOV-R7_met.fits;1.99403;26500.5;4.06877;0.512
20160317203228729_SVAKOV-R7_snap.fits;2.51077;26452.1;2.50477;0
20160317203328804_SVAKOV-R7_snap.fits;2.86025;26535.6;2.92716;0
20160317203457550_SVAKOV-R7_met.fits;2.71073;26502;5.87595;0.170667
20160317203428878_SVAKOV-R7_snap.fits;2.48878;26478.5;1.99047;0
20160317203550457_SVAKOV-R7_met.fits;2.56331;26497.6;42.0734;0.341333
20160317203528953_SVAKOV-R7_snap.fits;2.58022;26485.8;1.80699;0
20160317203629028_SVAKOV-R7_snap.fits;2.15888;26480;1.81244;0
20160317203729102_SVAKOV-R7_snap.fits;2.18643;26497.6;1.78691;0
20160317203829177_SVAKOV-R7_snap.fits;2.58697;26547.4;2.20739;0
20160317203938126_SVAKOV-R7_met.fits;2.33435;26503.4;5.48737;0.170667
20160317203942905_SVAKOV-R7_met.fits;2.6771;26529.8;8.26896;0.341333
20160317203929252_SVAKOV-R7_snap.fits;2.83791;26499;1.92805;0
20160317204029326_SVAKOV-R7_snap.fits;2.38568;26460.9;1.91814;0
20160317204129401_SVAKOV-R7_snap.fits;2.42137;26509.3;2.66116;0
20160317204229476_SVAKOV-R7_snap.fits;2.87785;26481.4;2.53355;0
20160317204331769_SVAKOV-R7_met.fits;2.81643;26502;12.0083;2.56
20160317204351908_SVAKOV-R7_met.fits;2.73447;26503.4;9.50628;0.341333
20160317204401977_SVAKOV-R7_met.fits;3.1022;26500.5;6.30182;0.170667
20160317204329550_SVAKOV-R7_snap.fits;2.67423;26496.1;2.85391;0
20160317204429625_SVAKOV-R7_snap.fits;2.46157;26545.9;1.99231;0
20160317204621924_SVAKOV-R7_met.fits;2.55752;26502;8.0239;0.170667
20160317204529700_SVAKOV-R7_snap.fits;3.05617;26469.7;2.23476;0
20160317204708174_SVAKOV-R7_met.fits;2.73008;26503.4;23.538;0.682667
20160317204629774_SVAKOV-R7_snap.fits;2.87747;26471.2;2.00811;0
20160317204729849_SVAKOV-R7_snap.fits;2.64632;26502;1.99757;0
20160317204914638_SVAKOV-R7_met.fits;2.79264;26502;16.2247;0.341333
20160317204829924_SVAKOV-R7_snap.fits;2.90566;26521;2.31552;0
20160317205018638_SVAKOV-R7_met.fits;2.64661;26503.4;6.89736;0.512
20160317204929998_SVAKOV-R7_snap.fits;2.97389;26528.3;2.42624;0
20160317205030073_SVAKOV-R7_snap.fits;2.60844;26478.5;2.83597;0
20160317205208548_SVAKOV-R7_met.fits;2.73954;26502;6.1274;0.341333
20160317205130148_SVAKOV-R7_snap.fits;3.51852;26481.4;2.05441;0
20160317205302820_SVAKOV-R7_met.fits;2.67024;26503.4;5.82996;0.170667
20160317205313230_SVAKOV-R7_met.fits;2.503;26519.5;6.72528;0.170667
20160317205319545_SVAKOV-R7_met.fits;2.5595;26494.6;10.7829;0.341333
20160317205230222_SVAKOV-R7_snap.fits;2.60009;26547.4;2.76296;0
20160317205330297_SVAKOV-R7_snap.fits;3.05036;26487.3;2.00931;0
20160317205430372_SVAKOV-R7_snap.fits;2.7882;26488.8;2.61034;0
20160317205530446_SVAKOV-R7_snap.fits;2.41747;26484.4;2.32055;0
20160317205630521_SVAKOV-R7_snap.fits;2.44159;26453.6;2.40104;0
20160317205730596_SVAKOV-R7_snap.fits;2.84208;26496.1;2.29825;0
20160317205830670_SVAKOV-R7_snap.fits;2.85276;26537.1;2.08272;0
20160317205930745_SVAKOV-R7_snap.fits;2.65195;26540;2.34848;0
