# file name; noise; peak f.; mag.; duration
20160317035752228_SVAKOV-R7_met.fits;2.36195;26518.1;9.91229;0.170667
20160317035809124_SVAKOV-R7_met.fits;2.91951;26478.5;53.8469;0.512
20160317035832676_SVAKOV-R7_met.fits;3.06097;26516.6;18.3759;0.341333
20160317040010468_SVAKOV-R7_met.fits;2.33811;26484.4;9.59211;0.341333
20160317040038116_SVAKOV-R7_met.fits;2.51618;26496.1;5.8637;0.853333
20160317040107129_SVAKOV-R7_met.fits;2.3848;26493.2;17.9383;0.512
20160317040014734_SVAKOV-R7_snap.fits;2.57107;26507.8;2.30684;0
20160317040111396_SVAKOV-R7_met.fits;2.69188;26503.4;7.43953;0.170667
20160317040126756_SVAKOV-R7_met.fits;2.43761;26491.7;38.381;0.512
20160317040156110_SVAKOV-R7_met.fits;2.61992;26481.4;7.97799;1.70667
20160317040114809_SVAKOV-R7_snap.fits;2.60443;26504.9;1.89791;0
20160317040214884_SVAKOV-R7_snap.fits;3.18139;26490.2;50.4326;0
20160317040310009_SVAKOV-R7_met.fits;2.37323;26491.7;43.0984;0.512
20160317040354212_SVAKOV-R7_met.fits;3.17981;26475.6;8.99365;0.341333
20160317040314958_SVAKOV-R7_snap.fits;2.52603;26516.6;2.04014;0
20160317040408377_SVAKOV-R7_met.fits;2.69364;26502;15.8447;0.341333
20160317040415033_SVAKOV-R7_snap.fits;2.89675;26504.9;2.44469;0
20160317040540196_SVAKOV-R7_met.fits;2.77926;26485.8;5.90113;0.341333
20160317040542585_SVAKOV-R7_met.fits;3.14226;26504.9;8.37773;0.170667
20160317040600505_SVAKOV-R7_met.fits;2.49982;26504.9;5.55681;0.170667
20160317040515108_SVAKOV-R7_snap.fits;2.38899;26512.2;2.01733;0
20160317040644708_SVAKOV-R7_met.fits;2.5584;26502;16.2272;0.170667
20160317040656484_SVAKOV-R7_met.fits;2.28228;26493.2;7.64189;0.170667
20160317040615182_SVAKOV-R7_snap.fits;2.26965;26513.7;2.45131;0
20160317040806457_SVAKOV-R7_met.fits;2.4115;26468.3;22.6746;0.341333
20160317040715257_SVAKOV-R7_snap.fits;3.31072;26496.1;2.02686;0
20160317040817550_SVAKOV-R7_met.fits;2.6917;26499;20.2342;0.341333
20160317040815332_SVAKOV-R7_snap.fits;2.27442;26455.1;1.80297;0
20160317040957732_SVAKOV-R7_met.fits;2.76381;26506.3;6.97746;0.170667
20160317040915406_SVAKOV-R7_snap.fits;2.80655;26491.7;2.99129;0
20160317041028452_SVAKOV-R7_met.fits;2.46193;26490.2;6.37165;0.170667
20160317041015481_SVAKOV-R7_snap.fits;2.90096;26469.7;2.81572;0
20160317041141156_SVAKOV-R7_met.fits;2.47206;26496.1;6.7623;0.170667
20160317041115556_SVAKOV-R7_snap.fits;2.47997;26456.5;2.02535;0
20160317041237476_SVAKOV-R7_met.fits;3.09302;26493.2;15.3623;0.682667
20160317041255566_SVAKOV-R7_met.fits;2.5714;26506.3;18.7341;0.341333
20160317041215630_SVAKOV-R7_snap.fits;2.66862;26507.8;2.22268;0
20160317041328505_SVAKOV-R7_met.fits;2.92227;26509.3;30.5901;0.341333
20160317041315705_SVAKOV-R7_snap.fits;2.98122;26456.5;1.85186;0
20160317041415780_SVAKOV-R7_snap.fits;2.78282;26450.7;2.45309;0
20160317041536334_SVAKOV-R7_met.fits;2.5918;26491.7;7.41281;0.170667
20160317041515854_SVAKOV-R7_snap.fits;2.80067;26453.6;2.54582;0
20160317041615929_SVAKOV-R7_snap.fits;2.61014;26478.5;2.27857;0
20160317041738532_SVAKOV-R7_met.fits;2.73265;26523.9;16.7267;0.341333
20160317041716004_SVAKOV-R7_snap.fits;2.48735;26465.3;2.31136;0
20160317041830585_SVAKOV-R7_met.fits;2.9031;26507.8;6.30675;2.38933
20160317041816078_SVAKOV-R7_snap.fits;2.5107;26509.3;2.12034;0
20160317041954894_SVAKOV-R7_met.fits;3.03754;26482.9;6.95823;0.341333
20160317042006841_SVAKOV-R7_met.fits;2.408;26494.6;8.61311;0.682667
20160317041916153_SVAKOV-R7_snap.fits;2.35482;26469.7;3.15562;0
20160317042016228_SVAKOV-R7_snap.fits;3.14739;26535.6;2.58313;0
20160317042124324_SVAKOV-R7_met.fits;2.85745;26503.4;12.8216;0.341333
20160317042159822_SVAKOV-R7_met.fits;2.60747;26510.7;12.516;1.70667
20160317042116302_SVAKOV-R7_snap.fits;2.90566;26491.7;2.25479;0
20160317042239076_SVAKOV-R7_met.fits;3.32834;26494.6;6.7229;0.170667
20160317042216377_SVAKOV-R7_snap.fits;2.54464;26525.4;2.50686;0
20160317042324985_SVAKOV-R7_met.fits;2.59673;26490.2;5.68683;0.170667
20160317042316452_SVAKOV-R7_snap.fits;2.6549;26513.7;2.91389;0
20160317042456633_SVAKOV-R7_met.fits;2.63434;26521;5.43952;0.170667
20160317042506873_SVAKOV-R7_met.fits;2.581;26459.5;5.9151;1.536
20160317042416526_SVAKOV-R7_snap.fits;2.52089;26515.1;2.57828;0
20160317042514382_SVAKOV-R7_met.fits;2.91813;26537.1;8.9822;0.170667
20160317042531961_SVAKOV-R7_met.fits;2.71659;26497.6;10.3022;0.170667
20160317042516601_SVAKOV-R7_snap.fits;2.64851;26502;2.57897;0
20160317042616505_SVAKOV-R7_met.fits;2.75287;26500.5;7.01523;0.170667
20160317042616676_SVAKOV-R7_snap.fits;2.54377;26503.4;2.58717;0
20160317042737913_SVAKOV-R7_met.fits;2.12183;26493.2;7.69295;0.170667
20160317042753444_SVAKOV-R7_met.fits;2.40576;26510.7;59.9863;0.682667
20160317042716750_SVAKOV-R7_snap.fits;2.31031;26458;1.8517;0
20160317042900686_SVAKOV-R7_met.fits;2.39781;26509.3;5.70335;1.536
20160317042816825_SVAKOV-R7_snap.fits;2.29134;26453.6;1.76154;0
20160317042916900_SVAKOV-R7_snap.fits;2.31459;26518.1;1.70343;0
20160317043014756_SVAKOV-R7_met.fits;2.36683;26531.2;5.44136;0.170667
20160317043026873_SVAKOV-R7_met.fits;2.57236;26468.3;16.1531;0.341333
20160317043035236_SVAKOV-R7_met.fits;2.56481;26506.3;13.332;0.170667
20160317043016974_SVAKOV-R7_snap.fits;3.1262;26469.7;2.55269;0
20160317043123705_SVAKOV-R7_met.fits;2.54355;26513.7;14.1717;0.512
20160317043126436_SVAKOV-R7_met.fits;2.58601;26499;5.36523;0.170667
20160317043130020_SVAKOV-R7_met.fits;3.03766;26496.1;6.63473;0.170667
20160317043138212_SVAKOV-R7_met.fits;2.43071;26475.6;24.8332;0.341333
20160317043143161_SVAKOV-R7_met.fits;2.59235;26507.8;5.22712;0.341333
20160317043154937_SVAKOV-R7_met.fits;2.59573;26488.8;17.8974;0.512
20160317043207908_SVAKOV-R7_met.fits;2.52186;26494.6;6.95304;0.170667
20160317043117049_SVAKOV-R7_snap.fits;2.72188;26496.1;2.93593;0
20160317043228046_SVAKOV-R7_met.fits;2.66287;26521;6.32624;0.170667
20160317043217124_SVAKOV-R7_snap.fits;2.81292;26475.6;2.03694;0
20160317043310713_SVAKOV-R7_met.fits;2.49431;26496.1;35.0716;0.341333
20160317043317198_SVAKOV-R7_snap.fits;2.74677;26531.2;2.15127;0
20160317043417273_SVAKOV-R7_snap.fits;2.33321;26538.6;2.17177;0
20160317043549433_SVAKOV-R7_met.fits;2.7352;26496.1;8.67763;2.048
20160317043517348_SVAKOV-R7_snap.fits;2.75141;26503.4;2.66257;0
20160317043617422_SVAKOV-R7_snap.fits;2.58251;26506.3;2.59426;0
20160317043717497_SVAKOV-R7_snap.fits;2.2478;26512.2;2.65579;0
20160317043825764_SVAKOV-R7_met.fits;3.19364;26488.8;27.781;0.341333
20160317043902628_SVAKOV-R7_met.fits;2.57812;26538.6;7.42911;0.341333
20160317043817572_SVAKOV-R7_snap.fits;2.70654;26503.4;2.50509;0
20160317043932324_SVAKOV-R7_met.fits;2.61633;26504.9;49.8405;0.512
20160317043917646_SVAKOV-R7_snap.fits;2.42597;26496.1;31.5413;0
20160317044012601_SVAKOV-R7_met.fits;2.51438;26502;7.4636;0.853333
20160317044017721_SVAKOV-R7_snap.fits;3.47877;26529.8;2.97594;0
20160317044139129_SVAKOV-R7_met.fits;3.01224;26519.5;10.6206;0.682667
20160317044149710_SVAKOV-R7_met.fits;2.71397;26512.2;10.6238;0.512
20160317044349796_SVAKOV-R7_snap.fits;3.56064;26497.6;3.83178;0
20160317044225550_SVAKOV-R7_met.fits;3.36009;26494.6;6.9496;0.341333
20160317044217870_SVAKOV-R7_snap.fits;3.4733;26477.1;2.48844;0
20160317044358222_SVAKOV-R7_met.fits;2.58901;26506.3;5.73124;0.170667
20160317044317945_SVAKOV-R7_snap.fits;3.43758;26452.1;2.74846;0
20160317044438670_SVAKOV-R7_met.fits;3.3089;26471.2;10.3879;0.341333
20160317044418020_SVAKOV-R7_snap.fits;2.68681;26500.5;2.37554;0
20160317044529017_SVAKOV-R7_met.fits;3.07182;26503.4;8.10554;0.170667
20160317044538062_SVAKOV-R7_met.fits;2.94373;26474.1;7.85804;0.341333
20160317044543182_SVAKOV-R7_met.fits;3.35463;26502;17.3095;0.341333
20160317044518094_SVAKOV-R7_snap.fits;3.45995;26507.8;2.63491;0
20160317044642574_SVAKOV-R7_met.fits;2.92715;26503.4;6.29249;0.170667
20160317044618169_SVAKOV-R7_snap.fits;2.84;26545.9;2.53749;0
20160317044806201_SVAKOV-R7_met.fits;3.22125;26509.3;8.31536;0.341333
20160317044718244_SVAKOV-R7_snap.fits;2.80637;26496.1;2.42904;0
20160317044829924_SVAKOV-R7_met.fits;2.56523;26488.8;16.2129;0.341333
20160317044818318_SVAKOV-R7_snap.fits;2.71972;26491.7;2.65459;0
20160317044928121_SVAKOV-R7_met.fits;2.9543;26516.6;6.99364;0.512
20160317044936825_SVAKOV-R7_met.fits;2.99083;26503.4;23.4207;0.341333
20160317044939556_SVAKOV-R7_met.fits;2.91355;26500.5;22.748;0.341333
20160317044943310_SVAKOV-R7_met.fits;3.36896;26494.6;13.3506;0.170667
20160317045009764_SVAKOV-R7_met.fits;2.82089;26500.5;22.5617;0.512
20160317044918393_SVAKOV-R7_snap.fits;2.72177;26512.2;2.80623;0
20160317045020345_SVAKOV-R7_met.fits;2.81826;26493.2;7.07432;0.341333
20160317045018468_SVAKOV-R7_snap.fits;2.7681;26532.7;3.22713;0
20160317045118542_SVAKOV-R7_snap.fits;2.93008;26529.8;3.19113;0
20160317045218617_SVAKOV-R7_snap.fits;2.67078;26493.2;2.47408;0
20160317045318692_SVAKOV-R7_snap.fits;2.72253;26456.5;1.91506;0
20160317045416718_SVAKOV-R7_met.fits;3.25588;26496.1;85.1611;0.512
20160317045444366_SVAKOV-R7_met.fits;2.92;26481.4;8.53861;0.170667
20160317045418766_SVAKOV-R7_snap.fits;3.28681;26460.9;2.82565;0
20160317045542052_SVAKOV-R7_met.fits;2.46754;26502;19.5786;0.341333
20160317045550756_SVAKOV-R7_met.fits;2.80283;26493.2;6.40629;0.341333
20160317045518841_SVAKOV-R7_snap.fits;2.87593;26491.7;2.48612;0
20160317045651513_SVAKOV-R7_met.fits;2.57231;26493.2;17.6837;0.170667
20160317045709945_SVAKOV-R7_met.fits;2.90877;26496.1;7.41858;0.341333
20160317045618916_SVAKOV-R7_snap.fits;2.70649;26502;1.60055;0
20160317045718990_SVAKOV-R7_snap.fits;2.45597;26535.6;2.36993;0
20160317045819065_SVAKOV-R7_snap.fits;2.64326;26456.5;1.77262;0
20160317045919140_SVAKOV-R7_snap.fits;2.61942;26502;2.42447;0
