# file name; noise; peak f.; mag.; duration
20160317125728206_SVAKOV-R7_met.fits;2.4737;26503.4;17.0665;0.512
20160317125732302_SVAKOV-R7_met.fits;3.14834;26504.9;8.34878;0.341333
20160317125747662_SVAKOV-R7_met.fits;2.63165;26509.3;6.49118;0.341333
20160317125801316_SVAKOV-R7_met.fits;2.51536;26494.6;6.25553;0.170667
20160317125855758_SVAKOV-R7_met.fits;2.54567;26500.5;7.57781;0.170667
20160317125915897_SVAKOV-R7_met.fits;2.54605;26503.4;17.0967;0.512
20160317125949348_SVAKOV-R7_met.fits;2.77131;26496.1;7.60449;0.682667
20160317125957369_SVAKOV-R7_met.fits;2.58976;26502;5.49434;0.170667
20160317130030308_SVAKOV-R7_met.fits;2.22996;26502;4.80667;0.170667
20160317130147790_SVAKOV-R7_met.fits;2.76137;26481.4;7.11123;0.341333
20160317130055054_SVAKOV-R7_snap.fits;2.30385;26460.9;2.75094;0
20160317130158372_SVAKOV-R7_met.fits;2.73643;26513.7;10.2138;0.341333
20160317130240014_SVAKOV-R7_met.fits;2.672;26472.7;6.91987;0.170667
20160317130155129_SVAKOV-R7_snap.fits;1.94859;26537.1;2.2373;0
20160317130253156_SVAKOV-R7_met.fits;2.28658;26531.2;5.16249;0.512
20160317130256398_SVAKOV-R7_met.fits;2.61454;26490.2;7.00457;0.170667
20160317130327460_SVAKOV-R7_met.fits;3.34375;26526.9;8.37556;0.170667
20160317130331897_SVAKOV-R7_met.fits;2.37399;26502;5.26824;0.170667
20160317130255204_SVAKOV-R7_snap.fits;2.46307;26472.7;2.18554;0
20160317130403641_SVAKOV-R7_met.fits;2.80491;26504.9;9.03337;0.512
20160317130433166_SVAKOV-R7_met.fits;2.26658;26493.2;4.79416;0.170667
20160317130355278_SVAKOV-R7_snap.fits;2.52005;26506.3;2.35769;0
20160317130500302_SVAKOV-R7_met.fits;2.25601;26504.9;11.3988;0.341333
20160317130508494_SVAKOV-R7_met.fits;2.29853;26510.7;17.7681;0.341333
20160317130517881_SVAKOV-R7_met.fits;2.75672;26493.2;6.98456;0.341333
20160317130545017_SVAKOV-R7_met.fits;2.74457;26507.8;9.79322;0.512
20160317130455353_SVAKOV-R7_snap.fits;3.30581;26478.5;2.29775;0
20160317130555428_SVAKOV-R7_snap.fits;3.06015;26458;2.12508;0
20160317130729636_SVAKOV-R7_met.fits;2.98431;26496.1;9.23065;0.512
20160317130655502_SVAKOV-R7_snap.fits;2.56886;26453.6;1.99914;0
20160317130831417_SVAKOV-R7_met.fits;2.6937;26494.6;7.01695;0.170667
20160317130755577_SVAKOV-R7_snap.fits;2.34489;26499;2.26669;0
20160317130858041_SVAKOV-R7_met.fits;2.61509;26522.5;5.29942;0.170667
20160317130928761_SVAKOV-R7_met.fits;2.58825;26507.8;7.75121;0.341333
20160317130943438_SVAKOV-R7_met.fits;3.20111;26462.4;9.52391;0.170667
20160317130855652_SVAKOV-R7_snap.fits;2.6472;26509.3;2.17893;0
20160317130955726_SVAKOV-R7_snap.fits;2.57037;26453.6;2.52603;0
20160317131137444_SVAKOV-R7_met.fits;2.30637;26510.7;28.0574;0.341333
20160317131055801_SVAKOV-R7_snap.fits;2.89018;26523.9;2.1372;0
20160317131205262_SVAKOV-R7_met.fits;2.30056;26504.9;12.1281;0.170667
20160317131155876_SVAKOV-R7_snap.fits;2.62843;26522.5;2.50863;0
20160317131327865_SVAKOV-R7_met.fits;2.42374;26504.9;5.7963;0.170667
20160317131335716_SVAKOV-R7_met.fits;2.42407;26490.2;10.4628;0.512
20160317131255950_SVAKOV-R7_snap.fits;2.37465;26506.3;3.52054;0
20160317131424014_SVAKOV-R7_met.fits;3.08513;26491.7;18.5402;0.170667
20160317131356025_SVAKOV-R7_snap.fits;2.87741;26482.9;2.07118;0
20160317131452686_SVAKOV-R7_met.fits;2.7883;26494.6;21.2935;0.341333
20160317131511460_SVAKOV-R7_met.fits;2.59335;26491.7;8.84832;0.170667
20160317131456100_SVAKOV-R7_snap.fits;2.53866;26507.8;1.93805;0
20160317131609998_SVAKOV-R7_met.fits;2.59716;26502;7.72152;0.341333
20160317131556174_SVAKOV-R7_snap.fits;2.85696;26502;2.25406;0
20160317131706830_SVAKOV-R7_met.fits;2.34887;26512.2;4.98497;0.170667
20160317131737209_SVAKOV-R7_met.fits;3.25667;26523.9;7.58738;0.170667
20160317131746766_SVAKOV-R7_met.fits;2.84093;26502;6.01922;0.682667
20160317131656249_SVAKOV-R7_snap.fits;2.66535;26487.3;2.54285;0
20160317131833700_SVAKOV-R7_met.fits;2.24651;26496.1;5.02026;0.170667
20160317131756324_SVAKOV-R7_snap.fits;1.85527;26472.7;1.56967;0
20160317131942820_SVAKOV-R7_met.fits;2.22958;26497.6;5.86585;0.170667
20160317131856398_SVAKOV-R7_snap.fits;2.41968;26487.3;2.39428;0
20160317132038969_SVAKOV-R7_met.fits;2.30347;26499;4.67435;0.170667
20160317131956473_SVAKOV-R7_snap.fits;2.97607;26471.2;2.05091;0
20160317132138702_SVAKOV-R7_met.fits;2.38362;26493.2;8.21796;0.170667
20160317132056548_SVAKOV-R7_snap.fits;2.52373;26525.4;2.09861;0
20160317132156622_SVAKOV-R7_snap.fits;2.67859;26477.1;1.86494;0
20160317132332025_SVAKOV-R7_met.fits;2.61701;26500.5;5.82361;0.512
20160317132256697_SVAKOV-R7_snap.fits;2.66901;26521;2.13956;0
20160317132356772_SVAKOV-R7_snap.fits;3.01513;26507.8;1.95874;0
20160317132528249_SVAKOV-R7_met.fits;2.74631;26500.5;9.23442;0.170667
20160317132546340_SVAKOV-R7_met.fits;2.98259;26499;9.42785;0.512
20160317132456846_SVAKOV-R7_snap.fits;2.33289;26502;1.85951;0
20160317132556921_SVAKOV-R7_snap.fits;2.76199;26453.6;2.37595;0
20160317132656996_SVAKOV-R7_snap.fits;2.69377;26471.2;2.04629;0
20160317132839054_SVAKOV-R7_met.fits;2.48831;26503.4;6.13812;0.512
20160317132757070_SVAKOV-R7_snap.fits;2.87691;26475.6;1.93938;0
20160317132855268_SVAKOV-R7_met.fits;2.23279;26500.5;4.59984;0.170667
20160317132858169_SVAKOV-R7_met.fits;2.47305;26494.6;9.04045;0.170667
20160317132857145_SVAKOV-R7_snap.fits;2.55578;26466.8;1.74391;0
20160317132957220_SVAKOV-R7_snap.fits;2.65387;26500.5;2.25548;0
20160317133122724_SVAKOV-R7_met.fits;2.43583;26499;5.25392;5.80267
20160317133143204_SVAKOV-R7_met.fits;2.44831;26500.5;5.92563;0.170667
20160317133057294_SVAKOV-R7_snap.fits;2.67634;26482.9;1.75255;0
20160317133214606_SVAKOV-R7_met.fits;2.01182;26523.9;6.39348;0.170667
20160317133246692_SVAKOV-R7_met.fits;2.72536;26506.3;5.56387;0.170667
20160317133157369_SVAKOV-R7_snap.fits;2.60847;26503.4;2.297;0
20160317133257444_SVAKOV-R7_snap.fits;2.26161;26482.9;1.81103;0
20160317133357689_SVAKOV-R7_met.fits;2.42652;26503.4;6.57652;0.341333
20160317133424825_SVAKOV-R7_met.fits;2.48911;26493.2;6.54043;0.170667
20160317133435577_SVAKOV-R7_met.fits;2.72123;26488.8;7.53741;0.170667
20160317133443428_SVAKOV-R7_met.fits;1.93352;26500.5;20.2652;0.512
20160317133357518_SVAKOV-R7_snap.fits;2.83944;26519.5;2.18644;0
20160317133457593_SVAKOV-R7_snap.fits;2.98274;26529.8;1.83118;0
20160317133626681_SVAKOV-R7_met.fits;2.86252;26532.7;8.71775;0.512
20160317133636238_SVAKOV-R7_met.fits;2.51692;26503.4;5.60464;0.170667
20160317133557668_SVAKOV-R7_snap.fits;2.55056;26471.2;2.27741;0
20160317133657742_SVAKOV-R7_snap.fits;2.74078;26500.5;2.15463;0
20160317133757817_SVAKOV-R7_snap.fits;2.18672;26494.6;1.85453;0
20160317133853966_SVAKOV-R7_met.fits;2.44956;26497.6;5.27395;0.170667
20160317133857892_SVAKOV-R7_snap.fits;2.30727;26456.5;2.28169;0
20160317134029881_SVAKOV-R7_met.fits;2.39472;26499;5.91024;0.170667
20160317133957966_SVAKOV-R7_snap.fits;2.58906;26484.4;2.29584;0
20160317134136441_SVAKOV-R7_met.fits;2.46178;26509.3;10.8797;0.341333
20160317134058041_SVAKOV-R7_snap.fits;2.5816;26493.2;1.64177;0
20160317134218766_SVAKOV-R7_met.fits;2.11779;26510.7;10.5311;0.341333
20160317134158116_SVAKOV-R7_snap.fits;2.22475;26490.2;1.79946;0
20160317134303481_SVAKOV-R7_met.fits;2.37834;26502;6.35722;0.512
20160317134258190_SVAKOV-R7_snap.fits;3.01745;26519.5;2.31555;0
20160317134358094_SVAKOV-R7_met.fits;2.23658;26523.9;5.31684;0.170667
20160317134404750_SVAKOV-R7_met.fits;2.32791;26499;6.3887;0.170667
20160317134358265_SVAKOV-R7_snap.fits;2.57014;26458;2.44722;0
20160317134537934_SVAKOV-R7_met.fits;2.39038;26497.6;7.57533;0.341333
20160317134458340_SVAKOV-R7_snap.fits;2.4831;26518.1;2.30875;0
20160317134558414_SVAKOV-R7_snap.fits;2.34229;26519.5;1.936;0
20160317134656612_SVAKOV-R7_met.fits;2.75043;26503.4;12.9247;0.341333
20160317134749518_SVAKOV-R7_met.fits;2.6887;26500.5;19.4738;0.341333
20160317134658489_SVAKOV-R7_snap.fits;2.4854;26491.7;2.29364;0
20160317134804708_SVAKOV-R7_met.fits;2.35142;26502;5.2957;0.341333
20160317134806926_SVAKOV-R7_met.fits;2.97939;26504.9;6.98807;0.170667
20160317134758564_SVAKOV-R7_snap.fits;2.9346;26497.6;1.59841;0
20160317134925433_SVAKOV-R7_met.fits;2.25068;26491.7;6.84808;0.341333
20160317134858638_SVAKOV-R7_snap.fits;2.42259;26541.5;2.18064;0
20160317135028921_SVAKOV-R7_met.fits;2.2598;26503.4;5.30854;0.170667
20160317135032505_SVAKOV-R7_met.fits;2.22774;26507.8;6.31415;0.341333
20160317134958713_SVAKOV-R7_snap.fits;2.53519;26456.5;2.13036;0
20160317135146404_SVAKOV-R7_met.fits;3.08364;26499;7.70742;0.512
20160317135058788_SVAKOV-R7_snap.fits;2.61505;26459.5;2.45186;0
20160317135158862_SVAKOV-R7_snap.fits;2.33803;26545.9;2.08303;0
20160317135305593_SVAKOV-R7_met.fits;2.67311;26504.9;7.59576;0.341333
20160317135258937_SVAKOV-R7_snap.fits;2.71886;26547.4;1.88881;0
20160317135354916_SVAKOV-R7_met.fits;2.4883;26502;7.01398;0.170667
20160317135445774_SVAKOV-R7_met.fits;2.66636;26496.1;5.34161;0.341333
20160317135359012_SVAKOV-R7_snap.fits;2.62035;26512.2;2.02726;0
20160317135459086_SVAKOV-R7_snap.fits;2.97819;26469.7;2.1221;0
20160317135625273_SVAKOV-R7_met.fits;2.33635;26493.2;10.2351;0.170667
20160317135559161_SVAKOV-R7_snap.fits;2.85563;26478.5;1.96704;0
20160317135659236_SVAKOV-R7_snap.fits;2.84921;26547.4;2.39188;0
20160317135759310_SVAKOV-R7_snap.fits;2.12861;26543;2.44056;0
20160317135859385_SVAKOV-R7_snap.fits;2.78176;26499;2.00664;0
20160317135959460_SVAKOV-R7_snap.fits;2.8096;26522.5;2.15938;0
