#timestamp,LO_Frequency 
1458230415.2,286047002.0
1458230435.1,286046999.2
1458230436.0,286046999.2
1458230455.0,286046998.5
1458230455.9,286046998.5
1458230475.9,286046999.8
1458230495.8,286047002.5
1458230515.7,286046998.5
1458230535.6,286047002.8
1458230555.6,286046999.3
1458230575.5,286047000.9
1458230595.4,286046999.1
1458230615.3,286047001.2
1458230635.3,286046998.4
1458230655.2,286047002.4
1458230675.1,286047001.2
1458230695.0,286046996.7
1458230696.0,286046996.7
1458230715.9,286047003.6
1458230735.8,286046998.1
1458230755.7,286047002.1
1458230775.7,286047001.1
1458230795.6,286046999.0
1458230815.5,286046999.5
1458230835.4,286046998.7
1458230855.4,286047000.2
1458230875.3,286047002.4
1458230895.2,286046999.3
1458230915.1,286046998.4
1458230935.1,286047001.0
1458230936.0,286047001.0
1458230955.9,286047000.9
1458230975.8,286046998.3
1458230995.7,286047000.5
1458231015.7,286047000.0
1458231035.6,286046999.8
1458231055.5,286047000.0
1458231075.5,286047002.8
1458231095.4,286046997.0
1458231115.3,286047002.5
1458231135.2,286046998.7
1458231155.2,286047000.4
1458231175.1,286046998.4
1458231195.0,286047001.0
1458231195.9,286047001.0
1458231215.9,286046996.5
1458231235.8,286047002.2
1458231255.7,286046998.5
1458231275.6,286047002.7
1458231295.6,286046998.8
1458231315.5,286047000.1
1458231335.4,286047002.8
1458231355.3,286046999.5
1458231375.3,286046999.0
1458231395.2,286047001.0
1458231415.1,286046998.8
1458231435.0,286047000.2
1458231435.9,286047000.2
1458231455.9,286047000.6
1458231475.8,286046999.0
1458231495.7,286046998.7
1458231515.6,286047002.8
1458231535.6,286047001.1
1458231555.5,286046999.0
1458231575.4,286046998.6
1458231595.3,286046999.9
1458231615.3,286046999.9
1458231635.2,286047002.8
1458231655.1,286046996.6
1458231675.0,286046999.7
1458231676.0,286046999.7
1458231695.9,286046999.7
1458231715.8,286047000.3
1458231735.7,286047000.7
1458231755.7,286046998.5
1458231775.6,286047000.0
1458231795.5,286047002.2
1458231815.4,286046999.4
1458231835.4,286047000.8
1458231855.3,286046998.3
1458231875.2,286047002.4
1458231895.1,286046999.4
1458231915.1,286046999.3
1458231916.0,286046999.3
1458231935.0,286046999.7
1458231935.9,286046999.7
1458231955.9,286047002.1
1458231975.8,286047000.9
1458231995.7,286047000.2
1458232015.7,286046999.7
1458232035.6,286047001.0
1458232055.5,286047000.7
1458232075.5,286046998.8
1458232095.4,286046998.2
1458232115.3,286046999.8
1458232135.2,286046999.8
1458232155.2,286047001.6
1458232175.1,286046999.2
1458232195.0,286047000.7
1458232195.9,286047000.7
1458232215.9,286046996.5
1458232235.8,286047002.3
1458232255.7,286046999.9
1458232275.6,286047002.4
1458232295.6,286046998.8
1458232315.5,286047000.5
1458232335.4,286047001.0
1458232355.3,286046999.0
1458232375.3,286046998.6
1458232395.2,286047000.6
1458232415.1,286047000.6
1458232435.0,286046999.8
1458232435.9,286046999.8
1458232455.9,286047002.3
1458232475.8,286046998.1
1458232495.7,286047004.4
1458232515.6,286046998.1
1458232535.6,286047002.5
1458232555.5,286047001.1
1458232575.4,286046996.6
1458232595.3,286047001.7
1458232615.3,286047000.3
1458232635.2,286047000.0
1458232655.1,286046998.8
1458232675.0,286047000.7
1458232676.0,286047000.7
1458232695.9,286046998.9
1458232715.8,286046998.4
1458232735.7,286047000.4
1458232755.7,286047000.7
1458232775.6,286046999.4
1458232795.5,286046998.8
1458232815.4,286047000.9
1458232835.4,286046998.2
1458232855.3,286047001.9
1458232875.2,286046998.6
1458232895.1,286047000.9
1458232915.1,286046998.7
1458232916.0,286046998.7
1458232935.9,286046999.7
1458232955.8,286047002.5
1458232975.8,286046999.3
1458232995.7,286046998.7
1458233015.6,286047002.7
1458233035.5,286046998.7
1458233055.5,286047001.0
1458233075.4,286046999.4
1458233095.3,286046998.9
1458233115.2,286047000.8
1458233135.2,286046999.3
1458233155.1,286046999.2
1458233156.0,286046999.2
1458233175.0,286047001.1
1458233175.9,286047001.1
1458233195.9,286046997.5
1458233215.8,286046998.4
1458233235.7,286047002.0
1458233255.6,286047000.0
1458233275.6,286047000.6
1458233295.5,286046998.5
1458233315.4,286047000.1
1458233335.3,286047000.7
1458233355.3,286046999.3
1458233375.2,286046998.5
1458233395.1,286047000.2
1458233415.0,286047000.6
1458233415.9,286047000.6
1458233435.9,286046998.8
1458233455.8,286047000.1
1458233475.7,286047001.2
1458233495.6,286046998.9
1458233515.6,286047000.5
1458233535.5,286047000.7
1458233555.4,286047001.2
1458233575.3,286046998.9
1458233595.3,286047000.0
1458233615.2,286047000.2
1458233635.1,286047000.0
1458233655.0,286047000.9
1458233656.0,286047000.9
1458233675.9,286046999.2
1458233695.8,286046999.0
1458233715.8,286047000.6
1458233735.7,286046998.8
1458233755.6,286047000.7
1458233775.6,286046999.1
1458233795.5,286046998.8
1458233815.4,286046999.8
1458233835.4,286047000.2
1458233855.3,286047000.6
1458233875.2,286047001.0
1458233895.2,286046998.7
1458233915.1,286047002.3
1458233935.0,286046999.3
1458233935.9,286046999.3
1458233955.9,286047000.3
1458233975.8,286046998.7
1458233995.7,286047000.3
