# file name; noise; peak f.; mag.; duration
20220704080010465_OBSUPICE-R6_met.fits;14.7679;26491.7;32.6619;0.512
20220704080039308_OBSUPICE-R6_met.fits;12.9695;26496.1;35.0967;0.170667
20220704080058423_OBSUPICE-R6_met.fits;15.2695;26494.6;44.443;0.341333
20220704080007905_OBSUPICE-R6_snap.fits;14.2749;26487.3;12.676;0
20220704080111223_OBSUPICE-R6_met.fits;14.4712;26506.3;79.4649;0.512
20220704080107980_OBSUPICE-R6_snap.fits;14.1161;26497.6;16.5567;0
20220704080226316_OBSUPICE-R6_met.fits;14.9225;26500.5;30.0667;0.170667
20220704080208055_OBSUPICE-R6_snap.fits;11.7208;26504.9;13.0605;0
20220704080350625_OBSUPICE-R6_met.fits;17.5556;26503.4;35.1575;0.341333
20220704080308129_OBSUPICE-R6_snap.fits;15.0293;26488.8;15.9751;0
20220704080439265_OBSUPICE-R6_met.fits;13.9786;26497.6;29.0399;0.170667
20220704080443191_OBSUPICE-R6_met.fits;12.5015;26509.3;28.5012;0.170667
20220704080408204_OBSUPICE-R6_snap.fits;13.6018;26528.3;12.3298;0
20220704080508279_OBSUPICE-R6_snap.fits;15.2936;26500.5;10.1641;0
20220704080624737_OBSUPICE-R6_met.fits;15.7475;26496.1;33.8815;0.170667
20220704080608353_OBSUPICE-R6_snap.fits;13.2653;26472.7;13.7642;0
20220704080731809_OBSUPICE-R6_met.fits;14.0047;26468.3;36.2762;0.170667
20220704080750753_OBSUPICE-R6_met.fits;14.4314;26480;32.6916;0.170667
20220704080708428_OBSUPICE-R6_snap.fits;14.0881;26496.1;12.0652;0
20220704080806455_OBSUPICE-R6_met.fits;15.5921;26494.6;32.025;1.36533
20220704080848439_OBSUPICE-R6_met.fits;13.7789;26494.6;75.2941;0.512
20220704080808503_OBSUPICE-R6_snap.fits;10.9058;26518.1;12.2186;0
20220704080944759_OBSUPICE-R6_met.fits;13.9112;26522.5;41.7646;0.170667
20220704080908577_OBSUPICE-R6_snap.fits;14.5944;26487.3;13.6044;0
20220704081008652_OBSUPICE-R6_snap.fits;13.4447;26485.8;12.3062;0
20220704081120503_OBSUPICE-R6_met.fits;17.0653;26513.7;39.2669;0.170667
20220704081201121_OBSUPICE-R6_met.fits;14.0147;26496.1;50.773;0.341333
20220704081108727_OBSUPICE-R6_snap.fits;15.0186;26487.3;13.6801;0
20220704081208801_OBSUPICE-R6_snap.fits;15.2151;26522.5;12.4125;0
20220704081308876_OBSUPICE-R6_snap.fits;14.2058;26487.3;13.4658;0
20220704081431991_OBSUPICE-R6_met.fits;15.8756;26494.6;35.7649;0.170667
20220704081503223_OBSUPICE-R6_met.fits;12.0951;26497.6;26.8693;0.170667
20220704081408951_OBSUPICE-R6_snap.fits;13.786;26477.1;100.79;0
20220704081507489_OBSUPICE-R6_met.fits;12.4552;26477.1;100.79;0.341333
20220704081525751_OBSUPICE-R6_met.fits;13.086;26494.6;55.6514;0.341333
20220704081509025_OBSUPICE-R6_snap.fits;15.7827;26513.7;14.5882;0
20220704081605857_OBSUPICE-R6_met.fits;13.066;26515.1;33.9407;0.853333
20220704081609100_OBSUPICE-R6_snap.fits;13.5924;26465.3;11.1828;0
20220704081709175_OBSUPICE-R6_snap.fits;13.5805;26484.4;15.2374;0
20220704081811980_OBSUPICE-R6_met.fits;11.8591;26499;26.7075;0.170667
20220704081814028_OBSUPICE-R6_met.fits;14.7057;26500.5;70.5002;0.341333
20220704081820172_OBSUPICE-R6_met.fits;14.3857;26497.6;38.8137;0.170667
20220704081846284_OBSUPICE-R6_met.fits;13.6287;26499;51.6228;0.170667
20220704081851233_OBSUPICE-R6_met.fits;14.8425;26506.3;73.1019;1.36533
20220704081809249_OBSUPICE-R6_snap.fits;12.5678;26525.4;13.7864;0
20220704081909324_OBSUPICE-R6_snap.fits;17.6142;26477.1;16.1093;0
20220704082009399_OBSUPICE-R6_snap.fits;12.1277;26484.4;11.6938;0
20220704082108961_OBSUPICE-R6_met.fits;16.1974;26497.6;43.3694;0.170667
20220704082201697_OBSUPICE-R6_met.fits;16.3802;26513.7;35.9708;1.70667
20220704082109473_OBSUPICE-R6_snap.fits;13.92;26506.3;10.6901;0
20220704082209548_OBSUPICE-R6_snap.fits;14.89;26513.7;14.6109;0
20220704082341537_OBSUPICE-R6_met.fits;15.2848;26488.8;33.1136;0.170667
20220704082358775_OBSUPICE-R6_met.fits;13.0272;26499;26.7322;0.170667
20220704082309623_OBSUPICE-R6_snap.fits;16.5556;26518.1;16.4477;0
20220704082409697_OBSUPICE-R6_met.fits;11.4964;26484.4;29.4154;0.170667
20220704082409697_OBSUPICE-R6_snap.fits;11.2646;26509.3;13.4513;0
20220704082603361_OBSUPICE-R6_met.fits;14.2761;26500.5;30.7601;0.170667
20220704082509772_OBSUPICE-R6_snap.fits;15.514;26485.8;11.525;0
20220704082618039_OBSUPICE-R6_met.fits;15.2544;26525.4;34.1992;0.170667
20220704082609847_OBSUPICE-R6_snap.fits;16.6055;26494.6;11.0496;0
20220704082748321_OBSUPICE-R6_met.fits;13.9098;26507.8;37.9354;0.170667
20220704082800609_OBSUPICE-R6_met.fits;12.1232;26506.3;27.7465;0.341333
20220704082709921_OBSUPICE-R6_snap.fits;13.9228;26485.8;10.7007;0
20220704082809996_OBSUPICE-R6_snap.fits;12.6633;26485.8;11.4174;0
20220704082910071_OBSUPICE-R6_snap.fits;15.1158;26487.3;12.8838;0
20220704083038817_OBSUPICE-R6_met.fits;12.8145;26469.7;46.7729;0.170667
20220704083053665_OBSUPICE-R6_met.fits;13.0012;26503.4;37.6438;0.170667
20220704083010145_OBSUPICE-R6_snap.fits;13.9888;26484.4;11.2258;0
20220704083149132_OBSUPICE-R6_met.fits;14.9883;26487.3;33.1792;0.170667
20220704083110220_OBSUPICE-R6_snap.fits;13.0654;26537.1;12.9119;0
20220704083213025_OBSUPICE-R6_met.fits;13.1785;26474.1;26.6694;0.170667
20220704083238625_OBSUPICE-R6_met.fits;13.2881;26525.4;34.3975;0.170667
20220704083251425_OBSUPICE-R6_met.fits;12.8635;26522.5;28.4382;0.170667
20220704083210295_OBSUPICE-R6_snap.fits;15.0832;26491.7;13.2938;0
20220704083322999_OBSUPICE-R6_met.fits;14.6255;26529.8;42.1526;0.853333
20220704083332215_OBSUPICE-R6_met.fits;14.667;26477.1;53.3987;0.341333
20220704083334775_OBSUPICE-R6_met.fits;12.8207;26488.8;27.4024;0.170667
20220704083310369_OBSUPICE-R6_snap.fits;12.0604;26482.9;18.3854;0
20220704083500620_OBSUPICE-R6_met.fits;14.4086;26491.7;36.4723;0.341333
20220704083410444_OBSUPICE-R6_snap.fits;11.4543;26482.9;12.8468;0
20220704083510519_OBSUPICE-R6_snap.fits;12.9087;26502;12.0078;0
20220704083608887_OBSUPICE-R6_met.fits;12.9087;26510.7;34.5068;0.170667
20220704083610593_OBSUPICE-R6_snap.fits;17.1659;26529.8;18.2117;0
20220704083707767_OBSUPICE-R6_met.fits;11.614;26499;77.2689;1.70667
20220704083712887_OBSUPICE-R6_met.fits;12.9663;26522.5;35.3563;0.170667
20220704083710668_OBSUPICE-R6_snap.fits;12.8696;26462.4;13.3308;0
20220704083902113_OBSUPICE-R6_met.fits;12.3088;26488.8;38.2207;0.170667
20220704083810743_OBSUPICE-R6_snap.fits;12.4442;26485.8;13.9023;0
20220704083939660_OBSUPICE-R6_met.fits;12.0129;26500.5;33.0494;0.170667
20220704083910817_OBSUPICE-R6_snap.fits;14.1366;26484.4;12.921;0
20220704084039905_OBSUPICE-R6_met.fits;13.6599;26491.7;28.4116;0.170667
20220704084044684_OBSUPICE-R6_met.fits;11.8585;26502;57.9717;0.170667
20220704084050828_OBSUPICE-R6_met.fits;15.3324;26510.7;71.556;0.341333
20220704084010892_OBSUPICE-R6_snap.fits;14.9619;26484.4;13.9498;0
20220704084139639_OBSUPICE-R6_met.fits;11.9662;26497.6;35.6856;0.170667
20220704084110967_OBSUPICE-R6_snap.fits;13.6999;26485.8;12.9332;0
20220704084208311_OBSUPICE-R6_met.fits;14.2298;26525.4;73.1754;0.341333
20220704084229815_OBSUPICE-R6_met.fits;13.4881;26493.2;41.8164;0.170667
20220704084211041_OBSUPICE-R6_snap.fits;11.0041;26526.9;10.7077;0
20220704084336887_OBSUPICE-R6_met.fits;16.942;26480;78.0642;0.341333
20220704084342348_OBSUPICE-R6_met.fits;11.9876;26499;48.1825;0.341333
20220704084345761_OBSUPICE-R6_met.fits;12.5694;26485.8;278.331;0.682667
20220704084355489_OBSUPICE-R6_met.fits;12.8807;26481.4;26.8354;0.170667
20220704084311116_OBSUPICE-R6_snap.fits;15.6697;26452.1;13.5284;0
20220704084434743_OBSUPICE-R6_met.fits;12.0884;26504.9;34.8348;0.512
20220704084440545_OBSUPICE-R6_met.fits;12.9798;26482.9;31.4745;0.341333
20220704084411191_OBSUPICE-R6_snap.fits;14.4453;26537.1;11.3268;0
20220704084530380_OBSUPICE-R6_met.fits;15.409;26516.6;57.3077;0.341333
20220704084511265_OBSUPICE-R6_snap.fits;14.6063;26484.4;15.2589;0
20220704084611340_OBSUPICE-R6_snap.fits;16.7629;26488.8;15.0932;0
20220704084711415_OBSUPICE-R6_snap.fits;13.6941;26543;12.0622;0
20220704084811489_OBSUPICE-R6_snap.fits;11.6013;26519.5;12.7784;0
20220704084908833_OBSUPICE-R6_met.fits;12.7907;26509.3;35.8039;0.341333
20220704084911564_OBSUPICE-R6_snap.fits;12.3097;26485.8;13.14;0
20220704085047308_OBSUPICE-R6_met.fits;10.7965;26518.1;22.7093;0.170667
20220704085011639_OBSUPICE-R6_snap.fits;13.7852;26502;111.62;0
20220704085106252_OBSUPICE-R6_met.fits;24.4284;26494.6;61.9382;25.4293
20220704085135095_OBSUPICE-R6_met.fits;15.1945;26506.3;43.2299;1.024
20220704085150455_OBSUPICE-R6_met.fits;15.0226;26523.9;30.7706;0.170667
20220704085111713_OBSUPICE-R6_snap.fits;13.6776;26484.4;12.5468;0
20220704085230903_OBSUPICE-R6_met.fits;14.4762;26519.5;34.6035;0.170667
20220704085211788_OBSUPICE-R6_snap.fits;15.7761;26484.4;10.3605;0
20220704085335756_OBSUPICE-R6_met.fits;12.7607;26519.5;53.1404;0.512
20220704085402721_OBSUPICE-R6_met.fits;10.6588;26516.6;31.0212;0.170667
20220704085311863_OBSUPICE-R6_snap.fits;12.3052;26491.7;13.6791;0
20220704085433271_OBSUPICE-R6_met.fits;12.8613;26500.5;28.501;0.682667
20220704085411937_OBSUPICE-R6_snap.fits;14.6294;26465.3;10.2904;0
20220704085546487_OBSUPICE-R6_met.fits;12.6651;26509.3;26.622;0.170667
20220704085559287_OBSUPICE-R6_met.fits;14.9432;26491.7;35.0897;0.341333
20220704085512012_OBSUPICE-R6_snap.fits;16.7595;26547.4;11.5759;0
20220704085623521_OBSUPICE-R6_met.fits;13.4565;26485.8;35.7735;0.170667
20220704085705335_OBSUPICE-R6_met.fits;12.8459;26500.5;28.4003;0.170667
20220704085612087_OBSUPICE-R6_snap.fits;13.5961;26484.4;12.6971;0
20220704085716769_OBSUPICE-R6_met.fits;15.1085;26500.5;32.08;0.170667
20220704085728545_OBSUPICE-R6_met.fits;11.3126;26485.8;29.0275;0.341333
20220704085801143_OBSUPICE-R6_met.fits;13.2388;26482.9;27.2876;0.170667
20220704085712161_OBSUPICE-R6_snap.fits;12.7821;26537.1;10.0844;0
20220704085817868_OBSUPICE-R6_met.fits;17.1294;26456.5;67.8872;0.170667
20220704085846881_OBSUPICE-R6_met.fits;14.9961;26482.9;58.6859;0.341333
20220704085812236_OBSUPICE-R6_snap.fits;16.93;26547.4;13.2321;0
20220704085908727_OBSUPICE-R6_met.fits;13.1396;26494.6;56.0696;0.341333
20220704085912311_OBSUPICE-R6_snap.fits;14.8424;26485.8;13.442;0
