# file name; noise; peak f.; mag.; duration
20220704190057185_OBSUPICE-R6_snap.fits;16.4521;26529.8;14.5616;0
20220704190227980_OBSUPICE-R6_met.fits;12.8306;26503.4;60.7676;0.341333
20220704190249996_OBSUPICE-R6_met.fits;13.6251;26503.4;28.1456;0.170667
20220704190157260_OBSUPICE-R6_snap.fits;16.5872;26475.6;12.6628;0
20220704190315767_OBSUPICE-R6_met.fits;13.4326;26488.8;37.1057;0.512
20220704190257335_OBSUPICE-R6_snap.fits;12.6103;26516.6;13.7614;0
20220704190357409_OBSUPICE-R6_snap.fits;13.7298;26491.7;13.3603;0
20220704190457484_OBSUPICE-R6_snap.fits;15.7214;26456.5;14.3871;0
20220704190653367_OBSUPICE-R6_met.fits;14.6352;26510.7;44.1504;0.170667
20220704190557559_OBSUPICE-R6_snap.fits;12.8559;26523.9;13.7445;0
20220704190701729_OBSUPICE-R6_met.fits;14.1161;26499;46.409;0.512
20220704190657633_OBSUPICE-R6_snap.fits;18.0187;26453.6;14.9481;0
20220704190757708_OBSUPICE-R6_snap.fits;15.1597;26547.4;12.1736;0
20220704190857783_OBSUPICE-R6_snap.fits;14.0595;26541.5;13.4961;0
20220704190957857_OBSUPICE-R6_snap.fits;13.9216;26513.7;16.9716;0
20220704191057932_OBSUPICE-R6_snap.fits;14.0746;26455.1;10.7629;0
20220704191212172_OBSUPICE-R6_met.fits;13.3532;26510.7;39.1317;0.341333
20220704191158007_OBSUPICE-R6_snap.fits;15.3431;26512.2;13.0742;0
20220704191259447_OBSUPICE-R6_met.fits;12.1827;26469.7;24.9768;0.170667
20220704191354231_OBSUPICE-R6_met.fits;16.8444;26528.3;51.2092;0.341333
20220704191258081_OBSUPICE-R6_snap.fits;14.3201;26453.6;13.4985;0
20220704191416759_OBSUPICE-R6_met.fits;15.3355;26502;43.9832;0.170667
20220704191447137_OBSUPICE-R6_met.fits;12.0403;26482.9;45.3182;0.170667
20220704191358156_OBSUPICE-R6_snap.fits;18.6393;26453.6;21.5079;0
20220704191502327_OBSUPICE-R6_met.fits;17.5078;26502;37.9557;0.170667
20220704191458231_OBSUPICE-R6_snap.fits;15.2384;26459.5;12.2127;0
20220704191555233_OBSUPICE-R6_met.fits;12.5543;26475.6;35.8634;0.512
20220704191642679_OBSUPICE-R6_met.fits;13.8134;26471.2;29.7228;0.170667
20220704191558305_OBSUPICE-R6_snap.fits;16.8387;26528.3;14.3087;0
20220704191658380_OBSUPICE-R6_snap.fits;15.9845;26545.9;13.5718;0
20220704191841121_OBSUPICE-R6_met.fits;13.6114;26500.5;27.2905;0.170667
20220704191758455_OBSUPICE-R6_snap.fits;11.6578;26507.8;13.6544;0
20220704191923788_OBSUPICE-R6_met.fits;13.4623;26531.2;30.1659;0.170667
20220704191858529_OBSUPICE-R6_snap.fits;12.4503;26449.2;11.0032;0
20220704191958604_OBSUPICE-R6_snap.fits;12.9614;26481.4;15.0346;0
20220704192058679_OBSUPICE-R6_snap.fits;14.1762;26472.7;16.0327;0
20220704192158753_OBSUPICE-R6_snap.fits;12.7835;26507.8;14.1041;0
20220704192258828_OBSUPICE-R6_snap.fits;15.629;26482.9;9.85116;0
20220704192358903_OBSUPICE-R6_snap.fits;12.9352;26534.2;14.2983;0
20220704192458977_OBSUPICE-R6_snap.fits;12.275;26478.5;12.3935;0
20220704192559052_OBSUPICE-R6_snap.fits;12.8704;26512.2;12.3873;0
20220704192711073_OBSUPICE-R6_met.fits;15.1249;26478.5;43.7272;0.341333
20220704192659127_OBSUPICE-R6_snap.fits;13.3194;26493.2;9.88673;0
20220704192805345_OBSUPICE-R6_met.fits;13.1161;26490.2;30.416;0.341333
20220704192849548_OBSUPICE-R6_met.fits;14.7119;26485.8;34.039;0.170667
20220704192759201_OBSUPICE-R6_snap.fits;13.0681;26510.7;9.70139;0
20220704192858081_OBSUPICE-R6_met.fits;13.1568;26475.6;26.421;0.341333
20220704192859276_OBSUPICE-R6_snap.fits;12.5852;26522.5;11.3541;0
20220704193015735_OBSUPICE-R6_met.fits;13.0364;26490.2;37.2739;0.170667
20220704192959351_OBSUPICE-R6_snap.fits;14.4874;26471.2;13.5898;0
20220704193100108_OBSUPICE-R6_met.fits;16.045;26493.2;33.4061;0.170667
20220704193136631_OBSUPICE-R6_met.fits;14.1153;26491.7;45.6301;0.341333
20220704193059425_OBSUPICE-R6_snap.fits;15.2809;26547.4;11.0876;0
20220704193245580_OBSUPICE-R6_met.fits;15.105;26500.5;47.321;0.170667
20220704193159500_OBSUPICE-R6_snap.fits;15.0409;26490.2;10.1145;0
20220704193336780_OBSUPICE-R6_met.fits;12.629;26488.8;138.965;0.853333
20220704193259575_OBSUPICE-R6_snap.fits;16.5114;26509.3;16.409;0
20220704193359649_OBSUPICE-R6_snap.fits;14.3873;26512.2;12.6652;0
20220704193515767_OBSUPICE-R6_met.fits;13.8609;26463.9;36.6578;0.341333
20220704193459724_OBSUPICE-R6_snap.fits;15.7487;26480;10.7361;0
20220704193559799_OBSUPICE-R6_snap.fits;13.2391;26487.3;11.9837;0
20220704193659873_OBSUPICE-R6_snap.fits;16.0048;26543;12.0281;0
20220704193838860_OBSUPICE-R6_met.fits;15.3552;26499;92.2922;0.512
20220704193854220_OBSUPICE-R6_met.fits;14.7127;26503.4;86.936;0.512
20220704193759948_OBSUPICE-R6_snap.fits;11.7724;26469.7;14.0667;0
20220704193900023_OBSUPICE-R6_snap.fits;15.3486;26499;11.8793;0
20220704194000097_OBSUPICE-R6_snap.fits;15.0853;26497.6;8.31766;0
20220704194100172_OBSUPICE-R6_snap.fits;17.509;26456.5;12.7122;0
20220704194223116_OBSUPICE-R6_met.fits;17.9077;26510.7;36.2;0.170667
20220704194200247_OBSUPICE-R6_snap.fits;12.1404;26494.6;13.8451;0
20220704194300321_OBSUPICE-R6_snap.fits;13.4446;26487.3;9.5358;0
20220704194400396_OBSUPICE-R6_snap.fits;15.3766;26522.5;9.01398;0
20220704194540407_OBSUPICE-R6_met.fits;14.3374;26529.8;29.0281;0.170667
20220704194500471_OBSUPICE-R6_snap.fits;17.4127;26493.2;15.4525;0
20220704194604129_OBSUPICE-R6_met.fits;15.4128;26503.4;34.925;0.682667
20220704194632972_OBSUPICE-R6_met.fits;14.7594;26503.4;31.4758;0.341333
20220704194637921_OBSUPICE-R6_met.fits;14.5468;26502;52.8236;0.170667
20220704194654476_OBSUPICE-R6_met.fits;14.4439;26507.8;38.7004;0.170667
20220704194600545_OBSUPICE-R6_snap.fits;15.0332;26474.1;14.7283;0
20220704194700620_OBSUPICE-R6_snap.fits;13.345;26478.5;14.2029;0
20220704194813324_OBSUPICE-R6_met.fits;13.2689;26487.3;138.597;0.512
20220704194832439_OBSUPICE-R6_met.fits;13.818;26500.5;35.1196;0.170667
20220704194800695_OBSUPICE-R6_snap.fits;17.7657;26458;14.018;0
20220704194900769_OBSUPICE-R6_snap.fits;14.0619;26482.9;12.2442;0
20220704195015863_OBSUPICE-R6_met.fits;14.5773;26480;49.0461;0.170667
20220704195000844_OBSUPICE-R6_snap.fits;13.1698;26469.7;13.2248;0
20220704195100919_OBSUPICE-R6_snap.fits;11.6961;26504.9;12.4939;0
20220704195200993_OBSUPICE-R6_snap.fits;17.4564;26453.6;18.6978;0
20220704195301068_OBSUPICE-R6_snap.fits;14.8813;26503.4;11.2063;0
20220704195456780_OBSUPICE-R6_met.fits;16.4195;26503.4;35.0808;0.170667
20220704195401143_OBSUPICE-R6_snap.fits;15.0936;26519.5;16.3702;0
20220704195540129_OBSUPICE-R6_met.fits;14.349;26488.8;31.388;0.170667
20220704195501217_OBSUPICE-R6_snap.fits;14.8977;26526.9;10.8881;0
20220704195601292_OBSUPICE-R6_snap.fits;13.0479;26516.6;13.144;0
20220704195701367_OBSUPICE-R6_snap.fits;10.2922;26509.3;14.6085;0
20220704195801441_OBSUPICE-R6_snap.fits;15.9928;26515.1;10.9715;0
20220704195944695_OBSUPICE-R6_met.fits;13.4835;26518.1;41.1992;0.170667
20220704195901516_OBSUPICE-R6_snap.fits;15.2809;26460.9;13.6392;0
