# file name; noise; peak f.; mag.; duration
20220704090015799_OBSUPICE-R6_met.fits;12.6312;26490.2;34.0089;0.341333
20220704090023137_OBSUPICE-R6_met.fits;12.9963;26493.2;29.5678;1.36533
20220704090057783_OBSUPICE-R6_met.fits;15.0644;26509.3;32.906;0.853333
20220704090012385_OBSUPICE-R6_snap.fits;12.8627;26502;13.9793;0
20220704090112460_OBSUPICE-R6_snap.fits;15.4611;26488.8;14.1062;0
20220704090302199_OBSUPICE-R6_met.fits;13.2836;26493.2;31.0834;0.170667
20220704090212535_OBSUPICE-R6_snap.fits;14.6684;26481.4;13.6712;0
20220704090335479_OBSUPICE-R6_met.fits;13.2007;26503.4;30.5937;1.36533
20220704090338721_OBSUPICE-R6_met.fits;13.7007;26502;37.968;0.170667
20220704090312609_OBSUPICE-R6_snap.fits;13.0284;26484.4;13.8054;0
20220704090430775_OBSUPICE-R6_met.fits;14.0806;26481.4;214.031;0.512
20220704090438284_OBSUPICE-R6_met.fits;12.9495;26500.5;52.9021;0.512
20220704090412684_OBSUPICE-R6_snap.fits;15.9154;26478.5;17.5347;0
20220704090512759_OBSUPICE-R6_snap.fits;13.4479;26482.9;13.1146;0
20220704090657719_OBSUPICE-R6_met.fits;13.4625;26506.3;71.7504;0.341333
20220704090612833_OBSUPICE-R6_snap.fits;12.7261;26523.9;10.6243;0
20220704090728268_OBSUPICE-R6_met.fits;13.3848;26480;43.7387;0.170667
20220704090712908_OBSUPICE-R6_snap.fits;13.0703;26482.9;14.2649;0
20220704090906231_OBSUPICE-R6_met.fits;13.8503;26534.2;60.568;0.341333
20220704090812983_OBSUPICE-R6_snap.fits;15.2559;26482.9;12.5364;0
20220704091001697_OBSUPICE-R6_met.fits;14.6654;26509.3;49.8035;0.341333
20220704090913057_OBSUPICE-R6_snap.fits;12.2121;26481.4;10.5903;0
20220704091043340_OBSUPICE-R6_met.fits;13.599;26482.9;33.7643;0.170667
20220704091058529_OBSUPICE-R6_met.fits;13.509;26488.8;37.1617;0.170667
20220704091105868_OBSUPICE-R6_met.fits;16.7446;26494.6;85.6781;0.512
20220704091013132_OBSUPICE-R6_snap.fits;17.7277;26465.3;13.8949;0
20220704091149388_OBSUPICE-R6_met.fits;13.4055;26496.1;56.5656;0.512
20220704091208673_OBSUPICE-R6_met.fits;15.9064;26491.7;32.3628;0.170667
20220704091113207_OBSUPICE-R6_snap.fits;15.8045;26474.1;9.5767;0
20220704091255436_OBSUPICE-R6_met.fits;12.6559;26522.5;63.0009;0.512
20220704091213281_OBSUPICE-R6_snap.fits;11.2373;26487.3;8.27409;0
20220704091333324_OBSUPICE-R6_met.fits;15.0344;26507.8;33.2653;0.170667
20220704091340492_OBSUPICE-R6_met.fits;14.1741;26485.8;29.1639;0.341333
20220704091344759_OBSUPICE-R6_met.fits;16.8426;26504.9;70.7667;0.170667
20220704091313356_OBSUPICE-R6_snap.fits;12.3967;26468.3;13.9605;0
20220704091433911_OBSUPICE-R6_met.fits;15.854;26493.2;41.4687;0.170667
20220704091413431_OBSUPICE-R6_snap.fits;14.2762;26547.4;11.1669;0
20220704091554124_OBSUPICE-R6_met.fits;13.9612;26531.2;34.8613;0.170667
20220704091513505_OBSUPICE-R6_snap.fits;13.3356;26481.4;13.8573;0
20220704091613751_OBSUPICE-R6_met.fits;16.2612;26502;53.7104;0.341333
20220704091657271_OBSUPICE-R6_met.fits;12.6627;26497.6;33.0973;0.170667
20220704091613580_OBSUPICE-R6_snap.fits;12.2351;26499;14.5521;0
20220704091710241_OBSUPICE-R6_met.fits;12.7077;26506.3;31.7121;0.170667
20220704091713655_OBSUPICE-R6_snap.fits;14.8436;26481.4;12.3948;0
20220704091819361_OBSUPICE-R6_met.fits;13.5605;26477.1;27.2545;0.170667
20220704091852983_OBSUPICE-R6_met.fits;12.9166;26518.1;27.619;0.170667
20220704091910049_OBSUPICE-R6_met.fits;12.415;26516.6;35.2423;0.170667
20220704091813729_OBSUPICE-R6_snap.fits;11.8671;26453.6;11.2328;0
20220704091940087_OBSUPICE-R6_met.fits;12.9716;26491.7;32.2108;0.341333
20220704091913804_OBSUPICE-R6_snap.fits;14.7954;26519.5;10.8394;0
20220704092031799_OBSUPICE-R6_met.fits;12.4488;26522.5;44.3446;1.87733
20220704092102689_OBSUPICE-R6_met.fits;13.7328;26474.1;31.8205;1.536
20220704092013879_OBSUPICE-R6_snap.fits;16.6894;26534.2;10.9236;0
20220704092121463_OBSUPICE-R6_met.fits;17.8129;26507.8;66.9737;0.341333
20220704092126924_OBSUPICE-R6_met.fits;14.6642;26496.1;51.574;0.341333
20220704092113953_OBSUPICE-R6_snap.fits;16.6779;26490.2;13.6072;0
20220704092228876_OBSUPICE-R6_met.fits;14.4433;26493.2;49.8848;0.341333
20220704092245601_OBSUPICE-R6_met.fits;14.6777;26491.7;52.2569;0.341333
20220704092214028_OBSUPICE-R6_snap.fits;14.1117;26481.4;11.4384;0
20220704092404961_OBSUPICE-R6_met.fits;13.2056;26516.6;87.9609;0.341333
20220704092314103_OBSUPICE-R6_snap.fits;15.7367;26459.5;12.6327;0
20220704092426977_OBSUPICE-R6_met.fits;15.859;26490.2;89.1729;0.170667
20220704092453943_OBSUPICE-R6_met.fits;18.4831;26481.4;45.2788;1.536
20220704092414177_OBSUPICE-R6_snap.fits;13.0708;26472.7;10.1357;0
20220704092559649_OBSUPICE-R6_met.fits;13.7419;26515.1;42.6727;0.170667
20220704092514252_OBSUPICE-R6_snap.fits;11.9117;26535.6;10.4305;0
20220704092614497_OBSUPICE-R6_met.fits;14.1509;26480;60.5104;0.512
20220704092614327_OBSUPICE-R6_snap.fits;14.2025;26540;14.7495;0
20220704092753655_OBSUPICE-R6_met.fits;14.915;26513.7;109.715;0.341333
20220704092714401_OBSUPICE-R6_snap.fits;14.0377;26453.6;12.8159;0
20220704092814476_OBSUPICE-R6_snap.fits;13.1243;26455.1;9.82531;0
20220704092949367_OBSUPICE-R6_met.fits;14.8299;26513.7;38.3189;0.170667
20220704092914551_OBSUPICE-R6_snap.fits;13.4368;26500.5;11.8787;0
20220704093043639_OBSUPICE-R6_met.fits;13.9436;26500.5;49.9045;0.170667
20220704093014625_OBSUPICE-R6_snap.fits;14.5143;26481.4;15.7658;0
20220704093116236_OBSUPICE-R6_met.fits;14.1283;26500.5;30.6158;0.170667
20220704093114700_OBSUPICE-R6_snap.fits;15.4825;26456.5;15.1184;0
20220704093237473_OBSUPICE-R6_met.fits;13.5905;26532.7;33.6624;0.170667
20220704093250785_OBSUPICE-R6_met.fits;13.1917;26504.9;32.0582;0.170667
20220704093214775_OBSUPICE-R6_snap.fits;15.139;26480;18.2427;0
20220704093325260_OBSUPICE-R6_met.fits;16.5452;26493.2;41.5531;0.170667
20220704093314849_OBSUPICE-R6_snap.fits;13.9399;26543;15.014;0
20220704093414924_OBSUPICE-R6_snap.fits;16.5549;26525.4;14.8462;0
20220704093542135_OBSUPICE-R6_met.fits;14.9244;26510.7;39.7854;0.170667
20220704093514999_OBSUPICE-R6_snap.fits;18.2683;26480;14.5836;0
20220704093614903_OBSUPICE-R6_met.fits;17.1824;26500.5;45.466;0.170667
20220704093615073_OBSUPICE-R6_snap.fits;11.326;26532.7;12.7901;0
20220704093715148_OBSUPICE-R6_snap.fits;13.74;26481.4;12.1882;0
20220704093815223_OBSUPICE-R6_snap.fits;16.1439;26481.4;13.1821;0
20220704093950796_OBSUPICE-R6_met.fits;13.3408;26525.4;70.3447;0.341333
20220704093915297_OBSUPICE-R6_snap.fits;13.5253;26525.4;10.3966;0
20220704094015372_OBSUPICE-R6_snap.fits;12.9112;26480;11.0685;0
20220704094118348_OBSUPICE-R6_met.fits;16.6942;26478.5;37.4548;0.170667
20220704094115447_OBSUPICE-R6_snap.fits;14.7684;26481.4;11.143;0
20220704094215521_OBSUPICE-R6_snap.fits;12.1919;26450.7;12.3543;0
20220704094357580_OBSUPICE-R6_met.fits;14.3815;26518.1;30.1;0.170667
20220704094315596_OBSUPICE-R6_snap.fits;14.6523;26526.9;10.4404;0
20220704094415671_OBSUPICE-R6_snap.fits;15.1826;26475.6;11.5729;0
20220704094524791_OBSUPICE-R6_met.fits;16.0063;26509.3;51.7363;0.341333
20220704094547148_OBSUPICE-R6_met.fits;14.0107;26480;59.1189;0.170667
20220704094515745_OBSUPICE-R6_snap.fits;13.3412;26481.4;12.5482;0
20220704094644663_OBSUPICE-R6_met.fits;14.1385;26522.5;44.2879;0.341333
20220704094615820_OBSUPICE-R6_snap.fits;12.9498;26491.7;15.4834;0
20220704094716919_OBSUPICE-R6_met.fits;15.3745;26480;54.8544;0.341333
20220704094802828_OBSUPICE-R6_met.fits;14.6092;26509.3;65.9835;0.341333
20220704094715895_OBSUPICE-R6_snap.fits;15.1479;26478.5;11.1865;0
20220704094842423_OBSUPICE-R6_met.fits;11.6369;26502;34.355;0.170667
20220704094815969_OBSUPICE-R6_snap.fits;13.6151;26500.5;15.4924;0
20220704094939255_OBSUPICE-R6_met.fits;13.1328;26490.2;26.4466;0.170667
20220704095004855_OBSUPICE-R6_met.fits;14.0772;26497.6;120.996;0.512
20220704094916044_OBSUPICE-R6_snap.fits;15.0961;26496.1;10.7771;0
20220704095109367_OBSUPICE-R6_met.fits;14.1827;26531.2;81.8574;0.341333
20220704095016119_OBSUPICE-R6_snap.fits;17.853;26521;8.96015;0
20220704095145377_OBSUPICE-R6_met.fits;12.4392;26512.2;30.9873;0.341333
20220704095116193_OBSUPICE-R6_snap.fits;15.093;26538.6;9.88368;0
20220704095216268_OBSUPICE-R6_snap.fits;14.1846;26481.4;15.6901;0
20220704095336823_OBSUPICE-R6_met.fits;17.7943;26497.6;53.1255;0.341333
20220704095350647_OBSUPICE-R6_met.fits;12.2618;26500.5;45.9257;0.170667
20220704095403617_OBSUPICE-R6_met.fits;13.4966;26506.3;35.7785;0.170667
20220704095316343_OBSUPICE-R6_snap.fits;17.8886;26502;13.6248;0
20220704095416417_OBSUPICE-R6_snap.fits;13.0785;26472.7;15.8333;0
20220704095609057_OBSUPICE-R6_met.fits;15.7952;26512.2;33.8647;0.170667
20220704095516492_OBSUPICE-R6_snap.fits;13.7889;26504.9;15.0109;0
20220704095637388_OBSUPICE-R6_met.fits;13.5287;26453.6;35.5771;0.170667
20220704095652407_OBSUPICE-R6_met.fits;12.1461;26494.6;35.3047;0.170667
20220704095616567_OBSUPICE-R6_snap.fits;16.5874;26491.7;12.4363;0
20220704095724663_OBSUPICE-R6_met.fits;14.644;26496.1;37.8879;0.170667
20220704095716641_OBSUPICE-R6_snap.fits;12.6889;26468.3;10.4912;0
20220704095816716_OBSUPICE-R6_snap.fits;12.5597;26468.3;15.0237;0
20220704095916791_OBSUPICE-R6_snap.fits;15.9364;26519.5;106.597;0
