# file name; noise; peak f.; mag.; duration
20220704125958391_OBSUPICE-R6_met.fits;11.5518;26490.2;74.3632;0.341333
20220704130030305_OBSUPICE-R6_snap.fits;14.6733;26503.4;13.1495;0
20220704130130380_OBSUPICE-R6_snap.fits;12.4235;26544.4;9.40348;0
20220704130314487_OBSUPICE-R6_met.fits;13.8991;26500.5;57.1823;0.170667
20220704130230455_OBSUPICE-R6_snap.fits;14.895;26462.4;13.1864;0
20220704130411831_OBSUPICE-R6_met.fits;13.6085;26510.7;27.7525;0.170667
20220704130416951_OBSUPICE-R6_met.fits;13.3454;26493.2;27.7096;0.170667
20220704130330529_OBSUPICE-R6_snap.fits;11.9249;26462.4;14.1573;0
20220704130428385_OBSUPICE-R6_met.fits;15.3389;26512.2;85.8418;0.512
20220704130430604_OBSUPICE-R6_snap.fits;15.3698;26531.2;17.4443;0
20220704130603276_OBSUPICE-R6_met.fits;15.2588;26506.3;70.1473;0.341333
20220704130530679_OBSUPICE-R6_snap.fits;15.332;26519.5;10.055;0
20220704130630753_OBSUPICE-R6_snap.fits;13.8793;26462.4;13.859;0
20220704130730828_OBSUPICE-R6_snap.fits;14.3143;26544.4;15.5295;0
20220704130834999_OBSUPICE-R6_met.fits;13.103;26510.7;29.4523;0.170667
20220704130917153_OBSUPICE-R6_met.fits;10.473;26491.7;33.2655;0.170667
20220704130923297_OBSUPICE-R6_met.fits;13.3151;26526.9;29.5887;0.170667
20220704130830903_OBSUPICE-R6_snap.fits;13.0894;26494.6;11.7743;0
20220704130938316_OBSUPICE-R6_met.fits;13.7044;26503.4;42.8485;0.170667
20220704130950092_OBSUPICE-R6_met.fits;13.5686;26504.9;35.6849;0.341333
20220704130930977_OBSUPICE-R6_snap.fits;15.3138;26466.8;13.4192;0
20220704131122252_OBSUPICE-R6_met.fits;12.6605;26506.3;34.5233;0.170667
20220704131125836_OBSUPICE-R6_met.fits;13.6845;26494.6;100.104;0.853333
20220704131031052_OBSUPICE-R6_snap.fits;14.3926;26547.4;9.97969;0
20220704131210380_OBSUPICE-R6_met.fits;11.5516;26499;25.6579;0.341333
20220704131131127_OBSUPICE-R6_snap.fits;20.0907;26523.9;11.819;0
20220704131316428_OBSUPICE-R6_met.fits;11.8615;26502;30.3651;0.170667
20220704131231201_OBSUPICE-R6_snap.fits;13.1159;26512.2;10.9744;0
20220704131418892_OBSUPICE-R6_met.fits;11.5405;26507.8;28.7327;0.170667
20220704131425889_OBSUPICE-R6_met.fits;13.9687;26496.1;27.9588;1.87733
20220704131331276_OBSUPICE-R6_snap.fits;15.6812;26462.4;17.362;0
20220704131431351_OBSUPICE-R6_snap.fits;15.1851;26462.4;15.7686;0
20220704131607948_OBSUPICE-R6_met.fits;12.2064;26484.4;25.8927;0.170667
20220704131531425_OBSUPICE-R6_snap.fits;13.5319;26462.4;13.5228;0
20220704131653175_OBSUPICE-R6_met.fits;15.3784;26493.2;55.9295;0.170667
20220704131631500_OBSUPICE-R6_snap.fits;12.8137;26543;9.50593;0
20220704131749495_OBSUPICE-R6_met.fits;12.8414;26496.1;55.3569;0.170667
20220704131731575_OBSUPICE-R6_snap.fits;15.2058;26459.5;16.1724;0
20220704131838305_OBSUPICE-R6_met.fits;17.6654;26500.5;58.7097;0.341333
20220704131831649_OBSUPICE-R6_snap.fits;11.9204;26459.5;11.1185;0
20220704131931724_OBSUPICE-R6_snap.fits;15.788;26450.7;11.3119;0
20220704132044257_OBSUPICE-R6_met.fits;14.4005;26499;29.2906;0.341333
20220704132031799_OBSUPICE-R6_snap.fits;12.3525;26459.5;13.0509;0
20220704132219148_OBSUPICE-R6_met.fits;14.7013;26509.3;32.3229;0.170667
20220704132131873_OBSUPICE-R6_snap.fits;18.8043;26460.9;16.8841;0
20220704132252940_OBSUPICE-R6_met.fits;13.4717;26519.5;64.4725;0.170667
20220704132310860_OBSUPICE-R6_met.fits;13.2207;26500.5;61.3986;0.341333
20220704132231948_OBSUPICE-R6_snap.fits;14.6611;26480;13.8673;0
20220704132416055_OBSUPICE-R6_met.fits;14.0801;26502;78.0643;0.341333
20220704132332023_OBSUPICE-R6_snap.fits;12.2806;26459.5;10.4404;0
20220704132513740_OBSUPICE-R6_met.fits;14.5266;26506.3;96.0799;0.682667
20220704132432097_OBSUPICE-R6_snap.fits;14.1505;26532.7;13.013;0
20220704132532172_OBSUPICE-R6_snap.fits;15.842;26456.5;10.8091;0
20220704132702284_OBSUPICE-R6_met.fits;12.2993;26507.8;55.4095;0.170667
20220704132632247_OBSUPICE-R6_snap.fits;12.6738;26497.6;15.3497;0
20220704132728908_OBSUPICE-R6_met.fits;16.1902;26484.4;37.9363;0.170667
20220704132732321_OBSUPICE-R6_snap.fits;15.6894;26510.7;12.4274;0
20220704132832396_OBSUPICE-R6_snap.fits;12.9922;26488.8;14.143;0
20220704132932471_OBSUPICE-R6_snap.fits;11.1341;26499;10.4644;0
20220704133032545_OBSUPICE-R6_snap.fits;13.0959;26506.3;11.9086;0
20220704133226380_OBSUPICE-R6_met.fits;14.4617;26497.6;30.1993;0.170667
20220704133132620_OBSUPICE-R6_snap.fits;13.3439;26458;12.6035;0
20220704133315703_OBSUPICE-R6_met.fits;12.7733;26500.5;68.8387;0.170667
20220704133232695_OBSUPICE-R6_snap.fits;15.1212;26510.7;14.2037;0
20220704133332769_OBSUPICE-R6_snap.fits;12.3881;26456.5;12.6365;0
20220704133517729_OBSUPICE-R6_met.fits;14.9801;26504.9;35.1855;0.341333
20220704133432844_OBSUPICE-R6_snap.fits;12.9517;26522.5;12.7903;0
20220704133540769_OBSUPICE-R6_met.fits;8.67605;26541.5;17.9141;0.170667
20220704133532919_OBSUPICE-R6_snap.fits;14.8604;26460.9;16.9337;0
20220704133721633_OBSUPICE-R6_met.fits;13.9685;26499;28.9319;0.170667
20220704133632993_OBSUPICE-R6_snap.fits;12.3054;26503.4;24.0629;0
20220704133734604_OBSUPICE-R6_met.fits;14.6121;26507.8;55.5754;1.19467
20220704133733068_OBSUPICE-R6_snap.fits;14.9519;26503.4;13.1889;0
20220704133833143_OBSUPICE-R6_snap.fits;14.2438;26469.7;11.0568;0
20220704133940556_OBSUPICE-R6_met.fits;13.1861;26507.8;101.11;0.341333
20220704133933217_OBSUPICE-R6_snap.fits;11.4021;26455.1;10.0036;0
20220704134053601_OBSUPICE-R6_met.fits;11.6501;26499;28.2905;0.341333
20220704134105548_OBSUPICE-R6_met.fits;11.3673;26503.4;35.6405;0.341333
20220704134122103_OBSUPICE-R6_met.fits;13.9361;26523.9;57.3136;1.024
20220704134033292_OBSUPICE-R6_snap.fits;15.3234;26509.3;11.2418;0
20220704134201868_OBSUPICE-R6_met.fits;13.8718;26496.1;82.2675;0.512
20220704134214668_OBSUPICE-R6_met.fits;13.1114;26499;49.414;0.170667
20220704134133367_OBSUPICE-R6_snap.fits;10.515;26502;13.0336;0
20220704134233441_OBSUPICE-R6_snap.fits;14.8771;26459.5;13.208;0
20220704134332663_OBSUPICE-R6_met.fits;13.8202;26487.3;76.7064;0.341333
20220704134341025_OBSUPICE-R6_met.fits;13.5833;26507.8;47.7086;0.512
20220704134427959_OBSUPICE-R6_met.fits;13.7728;26499;41.6166;0.170667
20220704134333516_OBSUPICE-R6_snap.fits;10.5942;26523.9;10.9926;0
20220704134504311_OBSUPICE-R6_met.fits;13.2128;26500.5;32.6876;0.170667
20220704134433591_OBSUPICE-R6_snap.fits;12.7113;26466.8;12.5015;0
20220704134534348_OBSUPICE-R6_met.fits;14.2742;26506.3;58.9326;0.341333
20220704134552609_OBSUPICE-R6_met.fits;12.3295;26496.1;33.9214;0.170667
20220704134533665_OBSUPICE-R6_snap.fits;12.837;26468.3;11.7169;0
20220704134655073_OBSUPICE-R6_met.fits;11.8567;26499;24.0461;0.170667
20220704134633740_OBSUPICE-R6_snap.fits;11.6356;26544.4;13.2567;0
20220704134808631_OBSUPICE-R6_met.fits;15.6848;26537.1;34.7012;0.170667
20220704134733815_OBSUPICE-R6_snap.fits;13.9133;26463.9;12.8204;0
20220704134845665_OBSUPICE-R6_met.fits;12.4884;26502;36.7111;1.19467
20220704134854028_OBSUPICE-R6_met.fits;12.5121;26509.3;37.4771;0.170667
20220704134901196_OBSUPICE-R6_met.fits;12.568;26526.9;33.8902;1.024
20220704134833889_OBSUPICE-R6_snap.fits;11.4339;26458;16.2587;0
20220704135012023_OBSUPICE-R6_met.fits;14.3733;26504.9;38.2221;0.341333
20220704134933964_OBSUPICE-R6_snap.fits;15.4736;26515.1;16.7717;0
20220704135034039_OBSUPICE-R6_snap.fits;17.0765;26466.8;13.0831;0
20220704135149985_OBSUPICE-R6_met.fits;11.6637;26502;48.6919;0.170667
20220704135159201_OBSUPICE-R6_met.fits;13.7598;26506.3;33.5334;0.512
20220704135206540_OBSUPICE-R6_met.fits;12.5544;26496.1;29.3659;0.170667
20220704135214561_OBSUPICE-R6_met.fits;12.881;26506.3;32.1928;0.170667
20220704135134113_OBSUPICE-R6_snap.fits;11.8821;26458;13.5703;0
20220704135313612_OBSUPICE-R6_met.fits;13.1532;26499;29.2924;1.536
20220704135234188_OBSUPICE-R6_snap.fits;12.8009;26471.2;10.6791;0
20220704135334263_OBSUPICE-R6_snap.fits;13.0626;26458;11.3512;0
20220704135507788_OBSUPICE-R6_met.fits;13.1276;26497.6;26.5424;0.512
20220704135434337_OBSUPICE-R6_snap.fits;12.1472;26521;15.3767;0
20220704135534412_OBSUPICE-R6_snap.fits;14.3684;26515.1;9.38004;0
20220704135648823_OBSUPICE-R6_met.fits;12.9903;26503.4;26.0017;0.170667
20220704135717665_OBSUPICE-R6_met.fits;13.3794;26496.1;26.8355;0.341333
20220704135720396_OBSUPICE-R6_met.fits;15.2652;26493.2;133.768;0.512
20220704135634487_OBSUPICE-R6_snap.fits;12.4312;26506.3;14.6851;0
20220704135735415_OBSUPICE-R6_met.fits;13.2849;26496.1;77.3428;0.170667
20220704135829516_OBSUPICE-R6_met.fits;12.47;26506.3;32.1589;0.341333
20220704135734561_OBSUPICE-R6_snap.fits;13.1695;26456.5;10.8177;0
20220704135833271_OBSUPICE-R6_met.fits;13.6373;26503.4;28.5372;0.170667
20220704135845729_OBSUPICE-R6_met.fits;14.2786;26523.9;50.8896;0.170667
20220704135834636_OBSUPICE-R6_snap.fits;12.5105;26474.1;14.9407;0
20220704135949559_OBSUPICE-R6_met.fits;11.581;26503.4;24.7116;0.170667
20220704135934711_OBSUPICE-R6_snap.fits;14.2159;26455.1;14.3842;0
