# file name; noise; peak f.; mag.; duration
20220704210057953_OBSUPICE-R6_met.fits;13.5685;26449.2;89.3927;0.341333
20220704210006071_OBSUPICE-R6_snap.fits;15.3705;26450.7;15.8208;0
20220704210106145_OBSUPICE-R6_snap.fits;15.1933;26484.4;13.35;0
20220704210206220_OBSUPICE-R6_snap.fits;15.0493;26541.5;13.3493;0
20220704210306295_OBSUPICE-R6_snap.fits;15.5472;26452.1;13.6447;0
20220704210406369_OBSUPICE-R6_snap.fits;16.017;26538.6;11.4399;0
20220704210506444_OBSUPICE-R6_snap.fits;14.7537;26491.7;10.279;0
20220704210655159_OBSUPICE-R6_met.fits;14.4373;26503.4;105.22;0.341333
20220704210606519_OBSUPICE-R6_snap.fits;14.2755;26474.1;9.18974;0
20220704210706593_OBSUPICE-R6_snap.fits;14.8289;26518.1;14.9491;0
20220704210825953_OBSUPICE-R6_met.fits;13.8788;26504.9;64.0907;0.341333
20220704210806668_OBSUPICE-R6_snap.fits;15.8346;26534.2;12.6828;0
20220704210906743_OBSUPICE-R6_snap.fits;12.762;26502;17.704;0
20220704211006817_OBSUPICE-R6_snap.fits;15.5123;26460.9;15.6999;0
20220704211156215_OBSUPICE-R6_met.fits;14.3603;26485.8;53.4436;0.512
20220704211106892_OBSUPICE-R6_snap.fits;14.6694;26466.8;14.7451;0
20220704211206967_OBSUPICE-R6_snap.fits;16.1818;26507.8;29.1818;0
20220704211307041_OBSUPICE-R6_snap.fits;13.9021;26547.4;15.6926;0
20220704211412065_OBSUPICE-R6_met.fits;14.9855;26455.1;32.0248;0.170667
20220704211407116_OBSUPICE-R6_snap.fits;16.5463;26474.1;11.9321;0
20220704211516236_OBSUPICE-R6_met.fits;12.8784;26499;52.9502;0.170667
20220704211603340_OBSUPICE-R6_met.fits;13.7799;26528.3;33.8363;0.170667
20220704211507191_OBSUPICE-R6_snap.fits;15.2746;26456.5;15.3624;0
20220704211615969_OBSUPICE-R6_met.fits;11.3769;26491.7;28.8162;0.341333
20220704211607265_OBSUPICE-R6_snap.fits;17.4199;26474.1;13.5997;0
20220704211800759_OBSUPICE-R6_met.fits;12.4298;26545.9;51.4585;1.536
20220704211707340_OBSUPICE-R6_snap.fits;14.0625;26491.7;13.0152;0
20220704211807415_OBSUPICE-R6_snap.fits;12.3019;26474.1;10.5818;0
20220704211907489_OBSUPICE-R6_snap.fits;11.7305;26487.3;11.4525;0
20220704212052449_OBSUPICE-R6_met.fits;14.7943;26462.4;35.6585;0.170667
20220704212007564_OBSUPICE-R6_snap.fits;13.6052;26547.4;11.6482;0
20220704212107639_OBSUPICE-R6_snap.fits;13.6013;26468.3;68.2372;0
20220704212206177_OBSUPICE-R6_met.fits;15.6211;26469.7;68.2372;0.170667
20220704212207713_OBSUPICE-R6_snap.fits;13.6173;26481.4;12.3394;0
20220704212309495_OBSUPICE-R6_met.fits;13.1856;26471.2;40.3126;0.170667
20220704212321783_OBSUPICE-R6_met.fits;15.082;26499;102.656;0.341333
20220704212307788_OBSUPICE-R6_snap.fits;11.0564;26475.6;13.8567;0
20220704212407863_OBSUPICE-R6_snap.fits;16.9928;26490.2;12.2584;0
20220704212555895_OBSUPICE-R6_met.fits;14.8677;26499;46.7946;0.170667
20220704212602551_OBSUPICE-R6_met.fits;14.4108;26507.8;63.0019;0.341333
20220704212507937_OBSUPICE-R6_snap.fits;17.0933;26518.1;13.5454;0
20220704212609889_OBSUPICE-R6_met.fits;13.3915;26504.9;36.8448;0.341333
20220704212656823_OBSUPICE-R6_met.fits;16.5627;26469.7;59.6275;0.512
20220704212608012_OBSUPICE-R6_snap.fits;13.1699;26529.8;12.2943;0
20220704212708087_OBSUPICE-R6_snap.fits;13.2134;26462.4;10.7963;0
20220704212838369_OBSUPICE-R6_met.fits;14.9839;26518.1;31.6936;0.341333
20220704212808161_OBSUPICE-R6_snap.fits;13.3493;26493.2;14.2292;0
20220704212908236_OBSUPICE-R6_snap.fits;13.9253;26534.2;12.8517;0
20220704213014284_OBSUPICE-R6_met.fits;14.8754;26449.2;54.0596;0.341333
20220704213018551_OBSUPICE-R6_met.fits;14.2437;26465.3;29.5805;0.170667
20220704213008311_OBSUPICE-R6_snap.fits;13.0722;26493.2;10.953;0
20220704213126135_OBSUPICE-R6_met.fits;17.1564;26471.2;47.1629;0.170667
20220704213145249_OBSUPICE-R6_met.fits;16.7714;26510.7;41.0175;0.170667
20220704213108385_OBSUPICE-R6_snap.fits;14.8317;26544.4;14.9467;0
20220704213232183_OBSUPICE-R6_met.fits;13.5176;26491.7;61.176;0.341333
20220704213241569_OBSUPICE-R6_met.fits;15.76;26509.3;136.884;0.341333
20220704213208460_OBSUPICE-R6_snap.fits;16.7401;26497.6;9.01585;0
20220704213319799_OBSUPICE-R6_met.fits;13.2246;26544.4;37.958;0.341333
20220704213308535_OBSUPICE-R6_snap.fits;13.0968;26499;14.3973;0
20220704213439329_OBSUPICE-R6_met.fits;12.8954;26490.2;27.4339;0.512
20220704213453495_OBSUPICE-R6_met.fits;13.309;26507.8;38.9632;0.512
20220704213408609_OBSUPICE-R6_snap.fits;12.3264;26506.3;11.731;0
20220704213526433_OBSUPICE-R6_met.fits;13.9158;26485.8;46.47;0.170667
20220704213508684_OBSUPICE-R6_snap.fits;11.1337;26503.4;11.3885;0
20220704213633164_OBSUPICE-R6_met.fits;14.4781;26485.8;33.4524;0.341333
20220704213608759_OBSUPICE-R6_snap.fits;12.107;26529.8;12.7755;0
20220704213708833_OBSUPICE-R6_snap.fits;12.9895;26535.6;12.0619;0
20220704213843041_OBSUPICE-R6_met.fits;18.8462;26484.4;46.6739;0.341333
20220704213808908_OBSUPICE-R6_snap.fits;13.2615;26518.1;13.1412;0
20220704213945847_OBSUPICE-R6_met.fits;14.4814;26453.6;29.6995;0.170667
20220704213948577_OBSUPICE-R6_met.fits;14.1587;26462.4;68.6201;0.341333
20220704213908983_OBSUPICE-R6_snap.fits;18.5629;26544.4;13.1825;0
20220704214013836_OBSUPICE-R6_met.fits;13.4134;26449.2;27.193;0.341333
20220704214101793_OBSUPICE-R6_met.fits;13.8258;26475.6;60.4655;0.170667
20220704214009057_OBSUPICE-R6_snap.fits;13.6654;26480;10.1031;0
20220704214135415_OBSUPICE-R6_met.fits;16.526;26547.4;33.6205;0.341333
20220704214109132_OBSUPICE-R6_snap.fits;17.1128;26477.1;13.0296;0
20220704214225761_OBSUPICE-R6_met.fits;15.0083;26472.7;32.9719;0.682667
20220704214209207_OBSUPICE-R6_snap.fits;15.8486;26458;17.9807;0
20220704214309281_OBSUPICE-R6_snap.fits;10.6297;26481.4;12.0443;0
20220704214409356_OBSUPICE-R6_snap.fits;16.4213;26450.7;12.7435;0
20220704214509431_OBSUPICE-R6_snap.fits;13.8682;26496.1;10.6942;0
20220704214654903_OBSUPICE-R6_met.fits;14.3706;26507.8;90.7696;0.341333
20220704214609505_OBSUPICE-R6_snap.fits;14.4101;26504.9;11.1035;0
20220704214709580_OBSUPICE-R6_snap.fits;16.1695;26538.6;12.2231;0
20220704214824332_OBSUPICE-R6_met.fits;14.1292;26459.5;31.0581;0.170667
20220704214809655_OBSUPICE-R6_snap.fits;15.3147;26481.4;14.2475;0
20220704214909729_OBSUPICE-R6_snap.fits;14.2106;26538.6;16.9349;0
20220704215013559_OBSUPICE-R6_met.fits;17.2521;26465.3;81.6115;0.512
20220704215023799_OBSUPICE-R6_met.fits;12.5272;26494.6;203.156;0.512
20220704215009804_OBSUPICE-R6_snap.fits;14.7973;26519.5;12.6881;0
20220704215109879_OBSUPICE-R6_snap.fits;13.6367;26458;11.0897;0
20220704215253303_OBSUPICE-R6_met.fits;12.5668;26534.2;26.6809;0.170667
20220704215258593_OBSUPICE-R6_met.fits;13.8496;26503.4;38.4565;0.512
20220704215209953_OBSUPICE-R6_snap.fits;16.5531;26472.7;13.7305;0
20220704215339895_OBSUPICE-R6_met.fits;15.5065;26509.3;31.5739;0.170667
20220704215310028_OBSUPICE-R6_snap.fits;15.8312;26469.7;10.8067;0
20220704215407372_OBSUPICE-R6_met.fits;14.9901;26504.9;30.6586;0.170667
20220704215410103_OBSUPICE-R6_snap.fits;16.7456;26491.7;15.4587;0
20220704215510177_OBSUPICE-R6_snap.fits;15.5892;26528.3;11.0626;0
20220704215610252_OBSUPICE-R6_snap.fits;13.3296;26460.9;12.517;0
20220704215710327_OBSUPICE-R6_snap.fits;15.777;26525.4;10.614;0
20220704215810401_OBSUPICE-R6_snap.fits;12.7054;26502;11.5956;0
20220704215910476_OBSUPICE-R6_snap.fits;14.5489;26522.5;11.2091;0
